id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IPLLDKlCnu0%3D;1;72131601-9979;"Construccion de deposito para basura";"ET.1	Obrador / Deposito (Cerramiento madera tipo encofrado, techo de chapa ondulada de zinc, contrapiso cascotes y piso carpeta tipo alisada)";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7h5ia75uLSU%3D;2;82101502-004;"Cartel metalico con soporte";"ET.2	Cartel de Obra (2,50mx1,50m). (Ver detalle)";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ws3AhuhNaoE%3D;3;76111701-001;"Servicio de limpieza de terrenos";"ET.3	Limpieza del predio";354000;_NO_APLICA_;1;_NO_APLICA_;354000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2F4IyI4SPYU%3D;4;76111701-001;"Servicio de limpieza de terrenos";"ET.3.1	Desbroce del Terreno, extracion de capa vegetal, espesor 20cm";1770000;_NO_APLICA_;1;_NO_APLICA_;1770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghZNB3WFizs%3D;5;72102905-001;"Relleno y compactacion de terreno";"ET.4	Relleno y Compactación de suelos";21138000;_NO_APLICA_;1;_NO_APLICA_;21138000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWJxb3JMDLQ%3D;6;72131601-002;"Preparacion de obra";"ET.5 Vallado de obra de chapas zincalum N°28, con puntales de madera";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cI6W6N8RiO4%3D;7;72131601-002;"Preparacion de obra";"ET.6	Replanteo y marcación";237360;_NO_APLICA_;1;_NO_APLICA_;237360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTiX2Go4rhE%3D;8;72131601-001;"Construccion e instalaciones electricas";"ET.7	Instalación eléctrica provisoria- incluye canalización y alimentación eléctrica, provisión y colocación de 8 artefactos eléctricos tipo fluorescentes 1x40w., 2 tomas comunes externos, tablero seccional, etc.-";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czKsav1ClVE%3D;9;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.8	Instalación de agua corriente provisoria - incluye cañería 3/4"" en PVC y 2 canillas de patio de 3/4"" con pico manguera.";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTM8xxkMI4s%3D;10;72131601-004;"Colocacion de hormigon armado";"ET.16	Excavación para fundaciones";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
