slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278001-bioethic-pharma-s-a-1;CD-24001-14-95555;"2014-10-15 11:52:40.234084";278001;"ADQUISICIÓN URGENTE DE TOBRAMICINA Y PROVISIÓN DE UN EQUIPO NEBULIZADOR DE ALTO TENSO PARA EL ASEGURADO KEVIN BAÉZ CHAPARRO ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84300048;PYG;Guaraníes;1;"2014-06-30 15:44:10"
274148-bioethic-pharma-s-a-73;LP-12008-14-91868;"2014-08-11 14:32:54";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320526760;PYG;Guaraníes;1;"2014-07-31 17:54:26"
273874-bioethic-pharma-s-a-27;LP-24001-14-93835;"2014-09-18 15:59:03";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2514998400;PYG;Guaraníes;1;"2014-08-29 16:43:51"
274010-bioethic-pharma-s-a-47;LP-28001-14-96769;"2014-10-31 12:39:21";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361000000;PYG;Guaraníes;;"2014-10-09 08:15:35"
283898-bioethic-pharma-s-a-7;LP-12008-15-110315;"2015-08-14 16:55:16";283898;"ADQUISICIÓN DE MEDICAMENTOS Y FORMULAS NUTRICIONALES NO ADQUIRIDOS EN LA LPN Nº 26/14 PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE LA FIBROSIS QUISTICA Y DEL RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000000;PYG;Guaraníes;1;"2015-08-04 08:09:06"
288269-bioethic-pharma-s-a-89;LP-24001-15-112988;"2015-10-07 13:55:14.625835";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1404000000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-bioethic-pharma-s-a-102;LP-24001-15-113006;"2015-10-07 14:18:50.50608";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1356150000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
313130-bioethic-pharma-s-a-62;CE-24001-16-122136;"2016-06-22 16:44:58.281";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-06-02 17:23:54"
302685-bioethic-pharma-s-a-16;LP-28001-16-123242;"2016-06-30 09:21:30.745";302685;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27960000;PYG;Guaraníes;;"2016-06-27 15:07:38"
303728-bioethic-pharma-s-a-11;LP-28001-16-123484;"2016-07-06 15:17:02.571";303728;"ADQUISICIÓN DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-06-30 18:59:44"
