planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370822-construccion-comisaria-san-rafael-km-1-ad-refendum-presupuesto-2020-1;;;;;370822;"CONSTRUCCION DE LA COMISARIA EN SAN RAFAEL KM. 1. AD REFENDUM PRESUPUESTO 2020.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;150000000
374482-adqsicion-combustible-municipalidad-san-rafael-1;374482-adqsicion-combustible-municipalidad-san-rafael-1;374482-adqsicion-combustible-municipalidad-san-rafael-1;;;374482;"ADQSICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE SAN RAFAEL. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 08:00:00";tradicional;85863600
374483-servicio-asesoria-unidad-operativa-contrataciones-uoc-1;374483-servicio-asesoria-unidad-operativa-contrataciones-uoc-1;374483-servicio-asesoria-unidad-operativa-contrataciones-uoc-1;;;374483;"SERVICIO DE ASESORIA A LA UNIDAD OPERATIVA DE CONTRATACIONES (UOC)";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-12 07:30:00";tradicional;65000000
374517-servicio-mantenimiento-reparacion-mayores-maquinaria-vial-municipalidad-san-rafael-1;374517-servicio-mantenimiento-reparacion-mayores-maquinaria-vial-municipalidad-san-rafael-1;;;;374517;"SERVICIO DE MANTENIMIENTO Y REPARACION MAYORES DE MAQUINARIA VIAL DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-25 07:20:00";tradicional;150000000
374518-adquisicion-lubricantes-1;374518-adquisicion-lubricantes-1;374518-adquisicion-lubricantes-1;;;374518;"ADQUISICION DE LUBRICANTES. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 08:20:00";tradicional;9935200
374935-refaccion-polideportivo-municipal-alborada-tercer-asentamiento-1;374935-construccion-cercado-perimetral-cancha-futbol-11-alborada-construcciones-reparacion-1;374935-construccion-cercado-perimetral-cancha-futbol-11-alborada-construcciones-reparacion-1;;;374935;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA CANCHA DE FUTBOL 11 DE ALBORADA Y CONSTRUCCIONES Y REPARACION DE SS HH EN EL POLIDEPORTIVO MUNICIPAL DE TERCER ASENTAMIENTO.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 07:20:00";tradicional;100000000
374882-construccion-comisaria-san-rafael-km-1-1;374882-construccion-comisaria-san-rafael-km-1-1;374882-construccion-comisaria-san-rafael-km-1-1;;;374882;"CONSTRUCCION DE COMISARIA EN SAN RAFAEL KM. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-04 07:20:00";tradicional;137992487
375238-construccion-enripiado-colonia-naranjito-1;375238-construccion-enripiado-colonia-naranjito-1;375238-construccion-enripiado-colonia-naranjito-1;;;375238;" CONSTRUCCION DE ENRIPIADO EN LA COLONIA NARANJITO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 07:20:00";tradicional;49437490
376450-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-acceso-yakutinga-1;376450-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-acceso-yakutinga-1;376450-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-acceso-yakutinga-1;;;376450;"REPARACION DE CAMINOS VECINALES Y CONSTRUCCION DE PAVIMENTO TIPO ENTOSCADO EN ACCESO A YAKUTINGA. ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:20:00";tradicional;98752080
376452-construccion-pozo-artesiano-san-rafael-km-12-1;376452-construccion-pozo-artesiano-san-rafael-km-12-1;376452-construccion-pozo-artesiano-san-rafael-km-12-1;;;376452;"CONSTRUCCION DE POZO ARTESIANO EN SAN RAFAEL KM. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-27 07:20:00";tradicional;160000000
