planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267793-adquision-motoniveladora;267793-adquision-motoniveladora;267793-adquision-motoniveladora;;;267793;"Adquision de Motoniveladora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-28 08:00:00";tradicional;1490000000
270978-adquisicion-muebles-enseres-escuelas-publicas-distrito;270978-adquisicion-muebles-enseres-escuelas-publicas-distrito;270978-adquisicion-muebles-enseres-escuelas-publicas-distrito;;;270978;"Adquisicion de muebles y enseres para las Escuelas Publicas del Distrito";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-10 08:00:00";tradicional;499330000
275712-construccion-pozo-artesiano-b-unido-ape-aime;;;;;275712;"Construccion de Pozo Artesiano en Bº Unido, Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
275726-construccion-empedrado-san-rafael-km-1;;;;;275726;"Construccion de Empedrado en San Rafael km. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;170000000
275802-construccion-aulas-colegio-san-rafael-km-12;275802-construccion-aulas-colegio-san-rafael-km-12;275802-construccion-aulas-colegio-san-rafael-km-12;;;275802;"Construccion de Aulas en el Colegio San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-30 08:00:00";tradicional;74986250
275742-construccion-tinglado-porvenir;275742-construccion-tinglado-porvenir;;;;275742;"Construccion de Tinglado en Porvenir";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-09-01 08:00:00";tradicional;180000000
275790-construccion-aulas-colegio-ape-aime;275790-construccion-aulas-colegio-ape-aime;275790-construccion-aulas-colegio-ape-aime;;;275790;"Construccion de Aulas del Colegio Ape Aime.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-02 08:00:00";tradicional;74954500
275870-construccion-aulas-esc-justo-morel-leiva;275870-construccion-aulas-esc-justo-morel-leiva;275870-construccion-aulas-esc-justo-morel-leiva;;;275870;"Construccion de Aulas en la Esc. Justo Morel Leiva";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-07 08:00:00";tradicional;119972579
275750-construccion-empedrado-san-rafael-km-12;;;;;275750;"Construccion de Empedrado en San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;120000000
275764-construccion-pozo-artesiano-3-febrero;;;;;275764;"Construccion de Pozo Artesiano en 3 de Febrero";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;100000000
275904-construccion-cancha-futsal-esc-aurora-san-rafael;275904-construccion-cancha-futsal-esc-aurora-san-rafael;;;;275904;"Construccion de Cancha de Futsal en la Esc. Aurora y San Rafael";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-16 08:00:00";tradicional;120000000
275759-construccion-empedrado-ape-aime;275759-construccion-empedrado-ape-aime;275759-construccion-empedrado-ape-aime;;;275759;"Construccion de Empedrado en Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-06-13 08:00:00";tradicional;140130000
275864-construccion-aulas-esc-san-juan-martir;275864-construccion-aulas-esc-san-juan-martir;275864-construccion-aulas-esc-san-juan-martir;;;275864;"Construccion de Aulas en la Esc. San Juan Martir";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 08:00:00";tradicional;119779835
275926-almuerzo-escolar-escuela-publicas-distrito;275926-almuerzo-escolar-escuela-publicas-distrito;275926-almuerzo-escolar-escuela-publicas-distrito;;;275926;"Almuerzo Escolar en la Escuela Publicas del Distrito.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:00:00";tradicional;525376800
275855-construccion-aulas-esc-pykasu-ygua;275855-construccion-aulas-esc-pykasu-ygua;275855-construccion-aulas-esc-pykasu-ygua;;;275855;"Construccion de Aulas en la Esc. Pykasu Ygua";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:00:00";tradicional;74933600
275886-construccion-sshh-esc-san-luis-maria-auxiliadora-san-rafael;275886-construccion-sshh-esc-san-luis-maria-auxiliadora-san-rafael;;;;275886;"Construccion de SSHH en la Esc. San Luis, Maria Auxiliadora y San Rafael.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-16 08:00:00";tradicional;110000000
275852-construccion-aulas-tipo-pre-escolar-esc-jose-asunsion-flores;275852-construccion-aulas-tipo-pre-escolar-esc-jose-asunsion-flores;275852-construccion-aulas-tipo-pre-escolar-esc-jose-asunsion-flores;;;275852;"Construccion de Aulas tipo Pre-escolar en la Esc. Jose Asunsion Flores";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-17 08:00:00";tradicional;119720364
275859-construccion-aulas-pre-escolar-esc-san-blas;275859-construccion-aulas-pre-escolar-esc-san-blas;;;;275859;"Construccion de Aulas de Pre escolar en la Esc. San Blas";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-21 08:00:00";tradicional;120000000
281784-construccion-tinglado-supervision-pedagogica;281784-construccion-tinglado-supervision-pedagogica;;;;281784;"CONSTRUCCION DE TINGLADO EN LA SUPERVISION PEDAGOGICA.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-15 08:00:00";tradicional;84000000
275895-construccion-empedrado-naranjito;275895-construccion-empedrado-naranjito;;;;275895;"Construccion de Empedrado en Naranjito";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-09 08:00:00";tradicional;200000000
285259-construccion-polideportivo-club-san-juan;285259-construccion-polideportivo-club-san-juan;;;;285259;"CONSTRUCCION DE POLIDEPORTIVO EN EL CLUB SAN JUAN.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2015-01-23 08:00:00";tradicional;200000000
285261-construccion-sanitarion-esc-san-jose-justo-morel-leiva;285261-construccion-sanitarion-esc-san-jose-justo-morel-leiva;285261-construccion-sanitarion-esc-san-jose-justo-morel-leiva-1;;;285261;"CONSTRUCCION DE SANITARION EN LAS ESC. SAN JOSE Y JUSTO MOREL LEIVA.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-02 08:00:00";tradicional;69370340
