planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251192-adquisicion-combustibles-lubricantes;;;;;251192;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;908000000
252483-adquisicion-camioneta-4x4-okm;;;;;252483;"ADQUISICION DE UNA CAMIONETA 4X4 OKM.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;170000000
250936-aquisicion-motoniveladora;;;;;250936;"Aquisicion de Motoniveladora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;1400000000
250954-contruccion-puente-tembey;;;;;250954;"Contruccion de PUENTE TEMBEY";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;150000000
250962-terminacion-puesto-salud-san-rafael-km-10;;;;;250962;"Terminacion del PUESTO DE SALUD DE SAN RAFAEL KM. 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;440000000
250997-construccion-empedrado-alborada;;;;;250997;"Construccion de Empedrado en Alborada";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;160000000
250998-terminacion-polideportivo-san-rafael-km-1;;;;;250998;"Terminacion de Polideportivo de San Rafael km. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;75000000
250999-construccion-comisaria-alborada;;;;;250999;"Construccion de la Comisaria de Alborada";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
251000-construccion-cementado-san-rafael-km-11;;;;;251000;"Construccion de Cementado en San Rafael km. 11";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;250000000
251001-construccion-graderia-san-rafael-km-11;;;;;251001;"Construccion de Graderia en San Rafael km. 11";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
251006-construccion-graderia-ape-aime;;;;;251006;"Construccion de Graderia en Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;70000000
251011-construccion-empedrado-tercer-asentamiento;251011-construccion-empedrado-tercer-asentamiento;;;;251011;"Construccion de Empedrado en Tercer Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-07 08:00:00";tradicional;160000000
252830-construccion-aulas-esc-merced;252830-construccion-aulas-esc-merced;;;;252830;"Construccion de Aulas en la Esc. La Merced";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-05 08:00:00";tradicional;100000000
256034-construccion-aulas-asentamiento-san-jose;256034-construccion-aulas-asentamiento-san-jose;;;;256034;"Construccion de Aulas en Asentamiento San Jose";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-28 08:00:00";tradicional;100000000
258871-construccion-aulas-esc-fernando-mora;258871-construccion-aulas-esc-fernando-mora;;;;258871;"Construccion de Aulas en la Esc. Fernando de la Mora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-27 08:00:00";tradicional;100000000
258877-construccion-tinglado-b-san-rafael;258877-construccion-tinglado-b-san-rafael;;;;258877;"Construccion de Tinglado en el Bº San Rafael";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-16 08:00:00";tradicional;105000000
259056-construccion-aulas-esc-san-rafael-km-17;259056-construccion-aulas-esc-san-rafael-km-17;;;;259056;"Construccion de Aulas de la Esc. de San Rafael km. 17";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-06-07 08:00:00";tradicional;50000000
259389-construccion-aulas-escuela-san-jose-n-3385;259389-construccion-aulas-escuela-san-jose-n-3385;;;;259389;"Construccion de Aulas en la Escuela San Jose Nº 3385";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-10-03 08:00:00";tradicional;120000000
259871-complemento-nutricional-p-escuela-2796-segundo-asentamiento-fonacide;;;;;259871;"Complemento Nutricional p/ la Escuela 2796 del Segundo Asentamiento. FONACIDE";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;96000000
250964-construccion-tinglado-porvenir;;;;;250964;"Construccion de Tinglado en Porvenir";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;160000000
259708-refraccionamiento-colegio-tajy-poty;259708-refraccionamiento-colegio-tajy-poty;;;;259708;"Refraccionamiento del Colegio de Tajy Poty";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-06-04 08:00:00";tradicional;40000000
259887-complemento-nutricional-p-esc-san-blas-4to-asentamiento-esc-jose-asuncion;;;;;259887;"Complemento Nutricional p/ la Esc. San Blas del 4to. Asentamiento y la Esc. Jose Asuncion Flores de Yacutinga";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
259891-complemento-nutricional-p-esc-asentamiento-san-sebastian;;;;;259891;"Complemento Nutricional p/ la Esc. del Asentamiento San Sebastian";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;99200000
259892-complemento-nutricional-p-esc-asentamiento-guarapay-san-jose;;;;;259892;"Complemento Nutricional p/ la Esc. del Asentamiento Guarapay y San Jose";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;91320000
259893-complemento-nutricional-p-esc-san-blas-asentamiento-3-febrero-san-ramon-as;;;;;259893;"Complemento Nutricional p/ la Esc. San Blas del Asentamiento 3 de Febrero y San Ramon del Asentamiento Zavala Kua";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;113280000
250965-construccion-empedrado-san-rafael-km-12;;;;;250965;"Construccion de Empedrado en San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;160000000
250969-construccion-empedrado-san-rafael-km-10;;;;;250969;"Construccion de Empedrado en San Rafael km. 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;140000000
250993-construccion-tinglado-san-rafael-km-12;;;;;250993;"Construccion de Tinglado en San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;90000000
250994-construccion-empedrado-naranjito;;;;;250994;"Construccion de Empedrado en Naranjito";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;190000000
251013-construccion-comisaria-naranjito;;;;;251013;"Construccion de la Comisaria de Naranjito.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;50000000
251015-construccion-tinglado-tercer-asentamiento;251015-construccion-tinglado-tercer-asentamiento;;;;251015;"Construccion de Tinglado en Tercer Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-03-25 08:00:00";tradicional;360000000
259802-construccion-aulas-escuela-san-rafael-km-7;259802-construccion-aulas-escuela-san-rafael-km-7;;;;259802;"Construccion de Aulas en la Escuela de San Rafael km. 7";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-26 08:00:00";tradicional;106000000
259803-construccion-cercado-3-escuelas;259803-construccion-cercado-3-escuelas;;;;259803;"Construccion de Cercado de 3 Escuelas";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-10-28 08:00:00";tradicional;127000000
259806-construccion-aulas-esc-ape-aime-centro;259806-construccion-aulas-esc-ape-aime-centro;;;;259806;"Construccion de Aulas en la Esc. de Ape Aime Centro";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-09-10 08:00:00";tradicional;70000000
259808-construccion-aulas-p-pre-escolar-alborada;259808-construccion-aulas-p-pre-escolar-alborada;;;;259808;"Construccion de Aulas p/ Pre Escolar en Alborada";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-09-03 08:00:00";tradicional;112000000
259840-adquisicion-computadoras-escuelas-cabecera;;;;;259840;"Adquisicion de Computadoras para las Escuelas Cabecera";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12000000
259845-adquisicion-computadoras-directores-escuela;;;;;259845;"Adquisicion de Computadoras para los Directores de Escuela";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;114000000
259847-adquisicion-muebles-escuelas-distrito;;;;;259847;"Adquisicion de Muebles para las Escuelas del Distrito";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;58800000
259848-adquisicion-cocina-frizer;;;;;259848;"Adquisicion de Cocina y Frizer";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;58500000
259865-adquisicion-equipos-informatico-montaje-torre;;;;;259865;"Adquisicion de Equipos Informatico con montaje de Torre";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;49000000
259866-adquisicion-aire-acondicionado-notebook;;;;;259866;"Adquisicion de Aire Acondicionado y Notebook";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12000000
259885-complemento-nitricional-p-esc-3385-tercer-asentamiento;;;;;259885;"Complemento Nitricional p/ la Esc. 3385, Tercer Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127000000
259890-complemento-nutricional-p-esc-san-luis-fonacide;;;;;259890;"Complemento Nutricional p/ la Esc. San Luis FONACIDE";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;125000000
251008-construccion-empedrado-san-rafael-km-1;;;;;251008;"Construccion de Empedrado en San Rafael km. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;140000000
259800-construccion-aulas-colegio-san-antonio;259800-construccion-aulas-colegio-san-antonio;;;;259800;"Construccion de Aulas en el Colegio San Antonio";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-19 08:00:00";tradicional;125000000
259809-construccion-aulas-colegio-alborada;;;;;259809;"Construccion de Aulas en el Colegio de Alborada";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
259894-complemento-nutricional-p-escuelas-publicas-distrito;259894-complemento-nutricional-p-escuelas-publicas-distrito;;;;259894;"Complemento Nutricional p/ las Escuelas Publicas del Distrito.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2013-06-30;"2013-07-31 08:00:00";tradicional;920000000
261715-construccion-pozo-artesiano-tercer-asentamiento;;;;;261715;"Construccion de Pozo Artesiano en Tercer Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;50000000
256048-construccion-aulas-esc-virgen-fatima;256048-construccion-aulas-esc-virgen-fatima;;;;256048;"Construccion de Aulas en la Esc. Virgen de Fatima";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-06 08:00:00";tradicional;230000000
259812-construccion-aulas-esc-san-rafael;259812-construccion-aulas-esc-san-rafael;;;;259812;"Construccion de Aulas en la Esc. San Rafael ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-10-15 08:00:00";tradicional;120000000
251004-construccion-empedrado-ape-aime;;;;;251004;"Construccion de Empedrado en Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;140000000
250996-contruccion-empedrado-aurora;;;;;250996;"Contruccion de empedrado en Aurora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;200000000
259814-construccion-aulas-esc-jose-asuncion-flores;259814-construccion-aulas-esc-jose-asuncion-flores;;;;259814;"Construccion de Aulas en la Esc. Jose Asuncion Flores";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-09-02 08:00:00";tradicional;60000000
259816-construccion-sanitario-escuela-acosta-nu;;;;;259816;"Construccion de Sanitario en la Escuela Acosta Ñu";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;50000000
259820-terminacion-aulas-colegio-san-rafael-km-12;;;;;259820;"Terminacion de Aulas del Colegio San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;40000000
259824-construccion-aulas-esc-fulgencio-yegros;259824-construccion-aulas-esc-fulgencio-yegros;;;;259824;"Construccion de Aulas en la Esc. Fulgencio Yegros.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-09-16 08:00:00";tradicional;95000000
259825-construccion-aulas-esc-3-febrero;;;;;259825;"Construccion de Aulas en la Esc. 3 de Febrero";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;60000000
259827-const-piso-tinglado-esc-km-12;;;;;259827;"Const. de Piso del Tinglado en la Esc. km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;28000000
259813-construccion-aulas-esc-15-mayo;259813-construccion-aulas-esc-15-mayo;;;;259813;"Construccion de Aulas en la Esc. 15 de mayo.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-10-21 08:00:00";tradicional;60000000
259857-adquisicion-sillas-otros-escuelas-distrito;;;;;259857;"Adquisicion de Sillas y otros para Escuelas del Distrito";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;515000000
264624-construccion-pozo-artesiano-ape-aime-b-unido;;;;;264624;"Construccion de pozo Artesiano en Ape Aime. Bº Unido";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
