planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341527-adquisicion-repuestos-varios-1;341527-adquisicion-repuestos-varios-1;341527-adquisicion-repuestos-varios-1;;;341527;"ADQUISICION DE REPUESTOS VARIOS ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 09:00:00";tradicional;154965000
341566-adquisicion-lubricantes-1;341566-adquisicion-lubricantes-1;341566-adquisicion-lubricantes-1;;;341566;"ADQUISICION DE LUBRICANTES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 09:15:00";tradicional;58943170
341571-adquisicion-combustible-1;341571-adquisicion-combustible-1;341571-adquisicion-combustible-1;;;341571;"ADQUISICION DE COMBUSTIBLE";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 08:45:00";tradicional;156000000
341580-adquisicion-cubiertas-1;341580-adquisicion-cubiertas-1;;;;341580;"ADQUISICION DE CUBIERTAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-02-28;"2018-03-02 07:45:00";tradicional;40000000
341582-construccion-cancha-futbol-5-cercado-perimetral-colegio-nacional-tajy-poty-1;341582-construccion-cancha-futbol-5-cercado-perimetral-colegio-nacional-tajy-poty-1;341582-construccion-cancha-futbol-5-cercado-perimetral-colegio-nacional-tajy-poty-1;;;341582;"CONSTRUCCION DE CANCHA DE FUTBOL 5 CON CERCADO PERIMETRAL EN COLEGIO NACIONAL TAJY POTY";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 07:20:00";tradicional;156115000
347574-reparacion-mantenimiento-caminos-vecinales-distrito-1;347574-reparacion-mantenimiento-caminos-vecinales-distrito-1;347574-reparacion-mantenimiento-caminos-vecinales-distrito-1;;;347574;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES DEL DISTRITO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 08:30:00";tradicional;134035060
348882-mantenimiento-enripiado-caminos-vecinales-1;348882-mantenimiento-enripiado-caminos-vecinales-1;348882-mantenimiento-enripiado-caminos-vecinales-1;;;348882;"MANTENIMIENTO Y ENRIPIADO DE CAMINOS VECINALES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:00:00";tradicional;145152250
349215-reparacion-mantenimiento-caminos-vecinales-1;349215-reparacion-mantenimiento-caminos-vecinales-1;349215-reparacion-mantenimiento-caminos-vecinales-1;;;349215;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-14 09:00:00";tradicional;154045390
349514-construccion-cancha-institucion-educativa-segunda-etapa-1;;;;;349514;"Construcción de Cancha en Institución Educativa (segunda etapa)";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;95000000
349517-construccion-ss-hh-escuela-fernando-mora-1;;;;;349517;"Construcción de SS HH en Escuela Fernando de la Mora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
