planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229509-construccion-empedrado-san-rafael-km-12;229509-construccion-empedrado-san-rafael-km-12;;;;229509;"Construccion de Empedrado en San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-06-25 08:00:00";tradicional;105000000
229641-adquisicion-camioneta-4x4;;;;;229641;"Adquisicion de Camioneta 4x4";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;160000000
229648-adquisicion-ambulancia;;;;;229648;"Adquisicion de Ambulancia";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;70000000
229512-construccion-empedrado-san-rafael-km-1;229512-construccion-empedrado-san-rafael-km-1;;;;229512;"Construccion de Empedrado en San Rafael km. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-07-30 08:00:00";tradicional;105000000
229525-construccion-aula-esc-san-pedro;229525-construccion-aula-esc-san-pedro;;;;229525;"Construccion de Aula en la Esc. San Pedro";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-05-07 08:00:00";tradicional;100000000
229514-construccion-empedrado-san-rafael-km-10;229514-construccion-empedrado-san-rafael-km-10;;;;229514;"Construccion de Empedrado en San Rafael km.10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-06-26 08:00:00";tradicional;105000000
229521-construccion-empedrado-ape-aime;229521-construccion-empedrado-ape-aime;;;;229521;"Construccion de Empedrado en Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-09-06 08:00:00";tradicional;105000000
229523-construccion-empedrado-alborada;229523-construccion-empedrado-alborada;;;;229523;"construccion de Empedrado en Alborada";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-09-07 08:00:00";tradicional;105000000
229529-construccion-aula-esc-4to-asentamiento;;;;;229529;"Construccion de Aula de la Esc. 4to. Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;120000000
229531-mejoramiento-plaza-municipal-san-rafael-km-10;;;;;229531;"Mejoramiento de Plaza Municipal de San Rafael km. 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;70000000
229534-mejoramiento-cementerio-municipal-naranjito;;;;;229534;"Mejoramiento del Cementerio Municipal de Naranjito.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;35000000
229644-adquisicion-camion-tumba;229644-adquisicion-camion-tumba;;;;229644;"Adquisicion de Camion Tumba";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-20 08:00:00";tradicional;300000000
229538-construccion-empedrado-naranjito;229538-construccion-empedrado-naranjito;;;;229538;"construccion de Empedrado en Naranjito.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-03-12 07:00:00";tradicional;105000000
229610-mejoramiento-cancha-aurora;;;;;229610;"Mejoramiento de Cancha de Aurora.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;40000000
229540-const-pozo-artesiano-cristo-rey;229540-const-pozo-artesiano-cristo-rey;;;;229540;"Const. de Pozo Artesiano en Cristo Rey";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-03-08 07:00:00";tradicional;100000000
229542-mejoramiento-alumbrado-publico-aurora;229542-mejoramiento-alumbrado-publico-aurora;;;;229542;"Mejoramiento de Alumbrado Publico en Aurora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-14 08:00:00";tradicional;40000000
229613-construccion-rotonda-ape-aime;229613-construccion-rotonda-ape-aime;;;;229613;"Construccion de Rotonda de Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-24 08:00:00";tradicional;50000000
229616-tanque-pozo-artesiano-porvenir;;;;;229616;"Tanque del Pozo Artesiano de Porvenir";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
229619-const-puesto-salud-2-asentamiento;;;;;229619;"Const. del Puesto de Salud del 2º Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120000000
229623-const-aula-esc-san-rafael-km-19;229623-const-aula-esc-san-rafael-km-19;;;;229623;"Const. Aula Esc. San Rafael km. 19";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-06-11 08:00:00";tradicional;50000000
242589-construccion-pozo-artesiano-asent-san-jose;;;;;242589;"Construccion de Pozo Artesiano en el Asent. San Jose";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;85000000
243084-construccion-pozo-artesiano-4to-asentamiento;243084-construccion-pozo-artesiano-4to-asentamiento;;;;243084;"CONSTRUCCION DE POZO ARTESIANO EN 4TO. ASENTAMIENTO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-08 08:00:00";tradicional;85000000
243412-adquisicion-equipos-informaticos;;;;;243412;"Adquisicion de Equipos Informaticos";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;15000000
229626-const-tinglado-esc-san-rafael-km-12;229626-const-tinglado-esc-san-rafael-km-12;;;;229626;"Const. de Tinglado en la Esc. San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-05-07 07:00:00";tradicional;60000000
229627-const-mataderia-municipal-san-rafael-km-12;;;;;229627;"Const. de Mataderia Municipal de San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;200000000
229631-mantenimiento-mejoramiento-camino-tramo-i;;;;;229631;"Mantenimiento y Mejoramiento de Camino Tramo I";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;470000000
229638-mantenimiento-mejoramiento-camino-tramo-ii;;;;;229638;"Mantenimiento y mejoramiento de Camino Tramo II";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
236311-adquisicion-combustible-lubricantes;236311-adquisicion-combustible-lubricantes;;;;236311;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-25 08:00:00";tradicional;599000000
245559-const-aula-colegio-san-rafael-km-12;;;;;245559;"Const. de Aula en el Colegio de San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;57900000
245563-const-piso-tinglado-esc-san-rafael-km-12;;;;;245563;"Const. de Piso del Tinglado de la Esc. San Rafael km. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;12500000
245565-mejoramiento-plaza-aurora;;;;;245565;"Mejoramiento de Plaza de Aurora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;30000000
245568-construccion-sanitario-puerto-ape-aime;;;;;245568;"Construccion de Sanitario en el Puerto Ape Aime";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;30000000
245570-const-empedrado-san-rafael-km-10;;;;;245570;"Const. de Empedrado en San Rafael km. 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;100000000
245571-const-tinglado-b-san-rafael;;;;;245571;"Const. de Tinglado en Bº San Rafael";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;105000000
245573-const-piso-tinglado-san-rafael-km-1;;;;;245573;"const. de Piso del Tinglado en San Rafael km. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;35000000
244399-tinglado-club-tajy-poty;;;;;244399;"Tinglado en el club Tajy Poty";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;49000000
229618-const-polideportivo-3-asentamiento;;;;;229618;"Const. de Polideportivo de 3º Asentamiento.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;200000000
