id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkNupBKsumkBQfpjenibFcgc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000356;;162780000;154800820;PYG;Guaraníes;2015-12-18;148890
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkMeVfrq7psMaaIsSujHT0Aa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000286;;162780000;154800820;PYG;Guaraníes;2015-12-14;132499
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkOqNoOYWARqvKopooi5a5ZN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000281;;162780000;154800820;PYG;Guaraníes;2015-11-05;119939
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkPu1mo0JBqC6HToaqrj%2BmpE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000259;;162780000;154800820;PYG;Guaraníes;2015-09-23;102407
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkNETIzxa9yb3ukM5zjNB3d3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000254;;162780000;154800820;PYG;Guaraníes;2015-08-12;87084
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkMyes3LO2n0n4Ohv85yaoVC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000251;;162780000;154800820;PYG;Guaraníes;2015-07-30;73579
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkPtKlX0TZys4hnIagpayHLv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000244;;162780000;154800820;PYG;Guaraníes;2015-07-01;57223
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkOMlH1QkcQkH39Ywa9LhLNn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000242;;162780000;154800820;PYG;Guaraníes;2015-05-26;45050
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkP9n4K2Zi1bAM5v1olHWDXM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000231;;162780000;162780000;PYG;Guaraníes;2015-04-16;26677
hXCfVb4CFmgNRQt4P1WsK0wIgyw5lPu78xEMKcDB%2BkNYt1UCgDg80AQ13A19d029;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";001-001-0000220;;162780000;162780000;PYG;Guaraníes;2015-03-31;13937
