id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3YsZDQoLwqNg3mM07iELNw%3D%3D;1;41116126-010;"Anti transglutaminasa tisular IgA ";"ANTI TRANSGLUTAMINASA TISULAR IgA";25000;960.000000000000;1920.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rc%2F1jNltKuJg3mM07iELNw%3D%3D;2;41116126-012;"Anti transglutaminasa tisular IgG";"ANTI TRANSGLUTAMINASA TISULAR IgG";25000;960.000000000000;1920.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kDaLR%2F5CH0Bg3mM07iELNw%3D%3D;3;41116127-002;"Anti Sm";"Anti Sm";25000;576.000000000000;1152.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nbrG7UnC2WNg3mM07iELNw%3D%3D;4;41116126-003;"Anti SS-a (Ro)";"Anti SS-a (Ro)";25000;576.000000000000;1152.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wFe4VGtn7X1g3mM07iELNw%3D%3D;5;41116126-007;"Anti SS-B (La) ";"Anti SS-B (La)";25000;576.000000000000;1152.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
extDDm0Bdatg3mM07iELNw%3D%3D;6;41116105-076;Anti-Jo;"ANTI Jo";25000;576.000000000000;1152.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dAMc0KsYjPFg3mM07iELNw%3D%3D;7;41116105-9910;"Anticuerpo Anti RNP-70";"Anticuerpo Anti RNP-70";25000;576.000000000000;1152.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BwLeqOErx%2Blg3mM07iELNw%3D%3D;8;41116126-008;"Anti SCL-70";"Anti SCL-70";25000;576.000000000000;1152.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FjPbQZ7Cfdxg3mM07iELNw%3D%3D;9;41116010-007;"C anca ";"ANCA C";25000;384.000000000000;768.000000000000;9600000.000000000000000000000000;19200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hHJCLrFHF%2FNg3mM07iELNw%3D%3D;10;41116010-013;"P anca";"ANCA P";25000;384.000000000000;768.000000000000;9600000.000000000000000000000000;19200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QvC%2Fb4fEVTNg3mM07iELNw%3D%3D;11;41116105-308;"Dosaje de anticuerpo anticardiolipina";"Dosaje de anticuerpo anticardiolipina IgG";25000;384.000000000000;768.000000000000;9600000.000000000000000000000000;19200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tLXFoCsrUflg3mM07iELNw%3D%3D;12;41116105-308;"Dosaje de anticuerpo anticardiolipina";"Dosaje de anticuerpo anticardiolipina IgM";25000;384.000000000000;768.000000000000;9600000.000000000000000000000000;19200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mlXCmWAfGEtg3mM07iELNw%3D%3D;13;41116010-058;"Anti gliadina IgA";"Anti gliadina IgA";25000;960.000000000000;1920.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pYVIv6e6tgZg3mM07iELNw%3D%3D;14;41116010-061;"Anti gliadina IgG";"Anti gliadina IgG";25000;960.000000000000;1920.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
