id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkPHdG3r3zKGbuP422gHiS9o;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000553;;29753190;28294742;PYG;Guaraníes;2016-01-28;173995
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkM9t2cfZaG4pTOoLTAA%2BehB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000564;;29753190;28294742;PYG;Guaraníes;2016-01-28;174155
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkPs1D%2BWRFqnDbfULhxomE3f;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000533;;29753190;28294742;PYG;Guaraníes;2016-01-19;133485
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkONDZn6qsNo0NO79LJvSwQM;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000529;;29753190;28294742;PYG;Guaraníes;2016-01-14;122004
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkPG%2BUCS3sOyjBuWbjNjtg0R;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000521;;29753190;28294742;PYG;Guaraníes;2015-10-16;107020
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkO%2Fl908AVFnd6pcUrltXwM7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000510;;29753190;28294742;PYG;Guaraníes;2015-10-15;99983
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkNG3HRFfzMgWcQR6KsLDGUB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000496;;29753190;28294742;PYG;Guaraníes;2015-08-10;75729
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkOpzZo4KEtbhV1fsBFMRdfB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000484;;29753190;28294742;PYG;Guaraníes;2015-07-13;60199
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkMZBqpDa9ZfPXamts1x2GKx;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000475;;29753190;28294743;PYG;Guaraníes;2015-06-17;46674
idbptbVRhFqylTPVdj1M8ynj4FPcwWnr8xEMKcDB%2BkMpNgR6%2FQJEcCIgNJ8h0lSL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";001-001-0000456;;29753190;28294742;PYG;Guaraníes;2015-05-08;29894
