id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bq%2Fn%2FBQEJec%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
DwUaH2JOJ7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8dwxlXPA%2F%2BE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2Bg7JOeRyXT4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EMu4Y4PCKu4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
W8QtAX%2FiaI4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
S%2F159yIIkFQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
NhheTevPZNA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
3en4adRrfWk%3D;72153608;"Servicio de instalación de cortinas o persianas";"Servicio de instalación de cortinas o persianas";1
Y4yP2Ry33U8%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
Ehrz3rjF4AQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
XApqaapZg%2F4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
