id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6LvkfbJGJDFs4YwfZwiViQe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001849;;85000;84697;PYG;Guaraníes;2015-07-13;52626
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6KSr1mJmRLjTYYwfZwiViQe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001919;;120000;119572;PYG;Guaraníes;2015-07-13;52626
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6LmRr3QeK9cVIYwfZwiViQe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001920;;145000;144483;PYG;Guaraníes;2015-07-13;52626
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6JTFNx4tQMufxgKlvFHLT4h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002229;;120000;119572;PYG;Guaraníes;2015-07-13;53608
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6Iy2GsJWCLa35h0VF8g6FHW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002023;;85000;84697;PYG;Guaraníes;2015-07-02;52627
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6LoSRmTgxiBbMS%2BG9lJXBmm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002034;;85000;84697;PYG;Guaraníes;2015-07-02;52618
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6KeoNhEC%2B3U2qKm5uw5JC2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002049;;75000;74733;PYG;Guaraníes;2015-07-02;53436
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6K8q0memuwm9Eyd0Q6lJjXx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002222;;60000;59786;PYG;Guaraníes;2015-07-02;53547
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6JUx8GlzcXeGUyd0Q6lJjXx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002223;;170000;169394;PYG;Guaraníes;2015-07-02;53547
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6JPOvHu5fE3P%2FkpdJYBKHoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001786;;145000;145000;PYG;Guaraníes;2015-02-04;161355
