proveedor_slug;producto_codigo;producto_descripcion
vialsur-s-a;60141006-001;"Juego de Bloque de construccion"
vialsur-s-a;70151509-001;"Construccion de Vivero forestal"
vialsur-s-a;72102303-001;"Perforacion y construccion de pozo artesiano"
vialsur-s-a;72102303-002;"Construccion de pozo ciego"
vialsur-s-a;72102303-003;"Construccion de camara septica"
vialsur-s-a;72102303-004;"Construccion de aljibe"
vialsur-s-a;72102303-006;"Perforacion y construccion de pozo de agua"
vialsur-s-a;72102304-005;"Construccion de desague pluvial"
vialsur-s-a;72102304-007;"Construccion de desague cloacal"
vialsur-s-a;72102304-010;"Construccion de planta de tratamiento de agua"
vialsur-s-a;72102502-001;"Construccion de ducto "
vialsur-s-a;72102502-002;"Construccion de chimenea"
vialsur-s-a;72102504-002;"Construccion de muro de contencion"
vialsur-s-a;72102504-003;"Construccion de muro transversal"
vialsur-s-a;72102802-016;"Remodelacion de cementerio"
vialsur-s-a;72131601-001;"Construccion e instalaciones electricas"
vialsur-s-a;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
vialsur-s-a;72131701-005;"Construccion de paseo central"
vialsur-s-a;72131701-007;"Construccion de desague pluvial - caminos"
vialsur-s-a;72131701-014;"Construccion de enripiado"
vialsur-s-a;72131701-015;"Construccion de banquina"
vialsur-s-a;72131701-016;"Construccion de terraplen"
vialsur-s-a;72131701-022;"Construccion de ciclovia"
vialsur-s-a;72131701-023;"Construccion de caminero"
vialsur-s-a;72131701-024;"Construccion de lomada"
vialsur-s-a;72131701-025;"Construccion de rotonda"
vialsur-s-a;72131702-001;"Construccion de puente / viaducto"
vialsur-s-a;72131702-003;"Construccion de puente peatonal"
vialsur-s-a;76111702-001;"Servicio de limpieza general de la construccion"
