id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkM3d6WPM9KS7m%2FHhyGsvb4q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004759;;4984000;4744034;PYG;Guaraníes;2021-04-26;33674
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkNz9R8B5tuVUW%2FHhyGsvb4q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004847;;4950000;4711617;PYG;Guaraníes;2021-04-26;33674
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkPmTazyTew4w2%2FHhyGsvb4q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004848;;4666500;4441315;PYG;Guaraníes;2021-04-26;33674
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkP4Odx7JnP1fKdcfYnWZ1j3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004564;;3109500;2958386;PYG;Guaraníes;2021-04-08;23112
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkMZS3e3yQZczQcFF%2F%2FxYWUH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004554;;4704500;4477546;PYG;Guaraníes;2021-03-05;7392
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkPaqVpztKWrmOYZo4EGK%2F0%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004287;;20000;18839;PYG;Guaraníes;2021-01-28;169650
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkOBP2A%2FxQhGJgwVdOrIGeAb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004341;;4704500;4477546;PYG;Guaraníes;2021-01-26;156651
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkNdsq76HtWLQBthDTHypjp4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004286;;4704500;4474253;PYG;Guaraníes;2021-01-25;152484
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkMo%2B4oSMMUNNDgE3vRbULpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004305;;4854500;4620562;PYG;Guaraníes;2021-01-25;152372
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkPtQT6wadhbTRthDTHypjp4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004306;;4704500;4477546;PYG;Guaraníes;2021-01-25;152484
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkMa87q%2FvMOZ%2BFS4aPNLqXA8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004500;;4704500;4477546;PYG;Guaraníes;2021-01-25;152465
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkMi3AFBanRnPVS4aPNLqXA8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004522;;4704500;4477546;PYG;Guaraníes;2021-01-25;152465
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkPaqVpztKWrmPhDYHLl2p29;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004287;;4534500;4315689;PYG;Guaraníes;2021-01-13;169652
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkMZZ3CyvenWpOLraGSHB2Sn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004096;;1115000;1055145;PYG;Guaraníes;2020-08-14;83489
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkMZZ3CyvenWpLLqd1ToDr2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004096;;3109500;2964746;PYG;Guaraníes;2020-07-06;64395
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkOKos%2FKSuiwf7RT7wWSyzHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004030;;3109500;2958386;PYG;Guaraníes;2020-04-07;37166
idbptbVRhFqjgrUkHut4bKCg3F%2FXtV%2F48xEMKcDB%2BkNEjm5f01yCzSyrFthyTjzB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0004034;;3589500;3416042;PYG;Guaraníes;2020-04-07;33425
