id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ALKVIjEJsrI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";162
osPf3HkWVrs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";28
ZHZTTKQyDP4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";28
6p3FWQyhk%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
jphholrUWSU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PpDauqf4S7E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";112
lx1fHzo0l6g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
lvqH7dT7L%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
HeG5vNkci6o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rg5jRGee7Vk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7.5
zntmD4CMKdY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";112
2e0su6ZefeA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";162
6yRsck67RRw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";3
b2CZhtqdmPI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
36WrG18h1%2BM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";240
uA9fJz%2Faueg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";11
ljtXU3mkkME%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";40
cJ6EthGf97M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";28
bTBWxU0m%2BZ4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";22
hJP5qMHW30k%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";3
U503wSAyUO0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";4
NERcbdbq4jU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";7
DiSI47R%2BLbo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";34
ETbbvse%2F%2BTI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
08TI%2FZ%2FFgfU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";215
2pmvaJzTfUE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";136
4vVK38euwic%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";6
AyQXl5lcPFE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";15
DsjSyL%2FJJIM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
EBwQHsTWwF0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";138
fjAK21ns1%2FQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";4
ilFXVTrCgOQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";165
tAfdCcWEoWw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";210
kXt2f7wKxZg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";48
UcHELlHlh8A%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";11
