id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZVx1BmX1Iwl%2FhtcVYIXxM9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0000070;;174741840;166537294;PYG;Guaraníes;2021-02-09;6285
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWTgonJGjEfbspoZKM%2B0U%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0027319;;15881943;15369485;PYG;Guaraníes;2020-12-04;149542
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZVnK3sltyLUzrG7Wnsbm%2BMc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0028902;;203439600;196875282;PYG;Guaraníes;2020-12-04;149662
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWo4747bBP1W7G7Wnsbm%2BMc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0029059;;17098557;16546844;PYG;Guaraníes;2020-12-04;149662
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZU%2FFAT4u1Mp97G7Wnsbm%2BMc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0029263;;72963450;70609163;PYG;Guaraníes;2020-12-04;149662
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWTBQdNM%2Ftf26Kgwy34BFI%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0004882;;61917345;59919479;PYG;Guaraníes;2020-03-12;7726
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZVhtsSiUKK%2FA6Kgwy34BFI%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0006652;;106851150;103264514;PYG;Guaraníes;2020-03-12;7726
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXTAf%2FKtigilCcqBVG%2BauN%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0000187;;213780735;206882743;PYG;Guaraníes;2020-03-05;14481
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZW5uDRA73%2Fxp78%2FwJxODyWm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0017016;;114760800;111023424;PYG;Guaraníes;2020-03-05;13808
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXG0DpjfYpS0Gc77i39XF0G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0007915;;3333960;3217382;PYG;Guaraníes;2020-02-19;7349
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZVoQUXCBTP7pmc77i39XF0G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0008872;;24570000;23678928;PYG;Guaraníes;2020-02-19;7349
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXHRtr1kc9al%2Fp%2F2rUzXJ0j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0020157;;29850120;28886957;PYG;Guaraníes;2019-12-05;169617
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWpT%2FJkostQkhKrECfc4qJu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0020183;;113217780;109564619;PYG;Guaraníes;2019-11-07;149447
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWjDPcr8IYieRKrECfc4qJu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0021879;;215906100;208831577;PYG;Guaraníes;2019-11-07;149447
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZU8zsmpdx3mrAmPsBmlDq7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0018556;;58879170;56979335;PYG;Guaraníes;2019-11-05;148263
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZUa8ndkzSOwugmPsBmlDq7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0019587;;147372750;142617523;PYG;Guaraníes;2019-11-05;148263
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXZIpGlrkoAl6sQswmhzcj9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0016007;;191563680;185382559;PYG;Guaraníes;2019-07-09;88450
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWfweo7pewsosdGvgKGoBJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0017746;;217121520;210115732;PYG;Guaraníes;2019-07-09;88650
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXlvI7aszCpgT4%2Bw%2FT%2Fno8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0005272;;4346097;4205863;PYG;Guaraníes;2019-06-06;66146
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWABpIZgAQELj4%2Bw%2FT%2Fno8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0005273;;6346914;6142121;PYG;Guaraníes;2019-06-06;66146
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZW%2BHXhpx51XyD4%2Bw%2FT%2Fno8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0005274;;18622989;18022088;PYG;Guaraníes;2019-06-06;66146
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXCU6NLYYf4EDW5f6r6ScvU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0011116;;28165347;27256545;PYG;Guaraníes;2019-06-06;65935
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZV0nDeD%2Bb2saXIThJnVcCR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0012963;;118149880;114337577;PYG;Guaraníes;2019-06-06;66042
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZU%2FKPcPNxM81dx5jHklFh6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0016121;;10559425;10218707;PYG;Guaraníes;2019-06-06;65932
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZUvfbyOnBkO2nLBrnvEpyv%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0000833;;4565967;4418639;PYG;Guaraníes;2019-05-23;57328
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZUh5Ceeb7csmQN4hgImhluE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0004912;;224400000;217159360;PYG;Guaraníes;2019-05-23;57293
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZUoJND6hHZ6IAN4hgImhluE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0004915;;100254000;97019138;PYG;Guaraníes;2019-05-23;57293
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXWMA9QAQtLvhqCZDq7DRqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0018279;;11557833;11184900;PYG;Guaraníes;2019-05-23;57346
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZXVTvcmZExops2FxBG4zDbd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0001359;;282975000;273844340;PYG;Guaraníes;2019-05-09;51083
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWvmISBHGTeXZfFCwCySBGJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0006237;;18756575;18151363;PYG;Guaraníes;2019-01-17;188060
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWcZdCQUCwfmpfFCwCySBGJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0007815;;159699540;154530598;PYG;Guaraníes;2019-01-17;188060
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZU%2Bc5kqkfrcP5fFCwCySBGJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0007816;;25100460;24288042;PYG;Guaraníes;2019-01-17;188060
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZVG%2BZKyDkf3GnwWztmQ%2FpRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0018135;;85050000;82806300;PYG;Guaraníes;2018-09-06;114717
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZV4YN3Nu5abtnwWztmQ%2FpRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0018136;;93165660;90773078;PYG;Guaraníes;2018-09-06;114717
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZUtbuAtIuBkgnwWztmQ%2FpRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0018191;;153083700;149596308;PYG;Guaraníes;2018-09-06;114717
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZVrWsuX%2F5cMZHwWztmQ%2FpRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0018399;;76934340;74935512;PYG;Guaraníes;2018-09-06;114717
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWteJHnXzY%2FdDdavhSpWQTE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0019668;;10271200;10037212;PYG;Guaraníes;2018-08-02;100138
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZU3BFJmstxZhDdavhSpWQTE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0019670;;129891300;126919263;PYG;Guaraníes;2018-08-02;100138
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZV5g814d6fJfzdavhSpWQTE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0019672;;37000000;36120105;PYG;Guaraníes;2018-08-02;100138
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZV1rPvP2Bag%2BWo6Ha4gKRrw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0019874;;18622989;18198739;PYG;Guaraníes;2018-08-02;100119
hXCfVb4CFmj8luX%2FcApvEXAku2Ozgdx5hzhXcMrCeZWJHbtzlY3erWo6Ha4gKRrw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0020988;;63728800;62213268;PYG;Guaraníes;2018-08-02;100119
