id;slug;razon_social;ruc;_sipe
442736;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
442735;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
442740;beltrom-sa;"BELTROM SA ";80044691-7;1
442739;comvence-s-a;"COMVENCE S.A.";80028982-0;1
442731;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
442729;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
442730;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
442737;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
442734;gustavo-miers;"GUSTAVO ADOLFO MIERS GROSSI";4649365-4;1
442732;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
442742;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
442741;mundo-trade-s-a;"MUNDO TRADE S.A.";80094255-8;1
442738;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
442733;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
