id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MKbWvuHFH9c%253D;acta_de_apertura___servicio_de_limpieza_1691601290459.pdf;"2023-08-09 13:15:06";"2023-08-11 11:09:20";"Acta de Apertura";adjudicacion;35;
RRKSa%252BY7Y0s%253D;acta_de_apertura___servicio_de_limpieza_1691081492376.pdf;"2023-08-03 12:51:46";"2023-08-11 11:09:20";"Acta de Apertura";adjudicacion;35;
IjWCoaJmq8c%253D;cco_1691601280352.pdf;"2023-08-09 13:15:06";"2023-08-11 11:09:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UnOx6TAvntA%253D;cco_1691081489072.pdf;"2023-08-03 12:51:46";"2023-08-11 11:09:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JmOF2i7UQAY%253D;informe_de_evaluacion_1691601276530.pdf;"2023-08-09 13:15:06";"2023-08-11 11:09:20";"Informe de Evaluación";adjudicacion;36;
KT0cRygenqE%253D;informe_de_evaluacion_1691081485689.pdf;"2023-08-03 12:51:46";"2023-08-11 11:09:20";"Informe de Evaluación";adjudicacion;36;
oocS8Asl73c%253D;nota_de_aclaracion___contrato_1692378192836.pdf;"2023-08-18 13:03:16";"2023-08-22 15:14:22";"Nota de Aclaración";contrato;220;
hSFgWJWdsrU%253D;notificacion_a_los_oferentes_1691601302337.pdf;"2023-08-09 13:15:06";"2023-08-11 11:09:20";"Notificación al Oferente";adjudicacion;39;
mmCuZd%252FJphs%253D;notificacion_a_los_oferentes_1691081503750.pdf;"2023-08-03 12:51:46";"2023-08-11 11:09:20";"Notificación al Oferente";adjudicacion;39;
Tw9iaiYcvEM%253D;contrato_n__32___cevima_s_a__1692378188963.pdf;"2023-08-18 13:03:16";"2023-08-22 15:14:21";"Orden de Compra o Contrato";contrato;123;
