id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uxeHYqJkqF0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";250
z2thkXnWXkQ%3D;44122015;Bibliorato;Bibliorato;1000
gDeZ5xA3rOU%3D;44121704;Boligrafos;Boligrafos;4600
SWByEmDNYW0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";300
4c8pkS7ecYg%3D;44121804;Borradores;Borradores;30
KGoNGFS2TNk%3D;60121535;"Borradores de goma";"Borradores de goma";600
eiTiy14HQXM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
TT1Mo1KgbOc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
eNH3a8cIjHc%3D;44122104;"Clips para papel";"Clips para papel";100
ndsNR89CfGM%3D;31201610;Colas;Colas;125
DSWKPoNzoXI%3D;44121612;"Cutters o recambios";"Cutters o recambios";300
AgO2ZNrHqbM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
bEN1Sq345KQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";400
r%2FYLbF4%2BVx8%3D;44122107;Grapas;Grapas;30
9UcBONpF2GE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
acdEI0wyeGQ%3D;44121706;Lapiz;Lapiz;500
x3B%2BUCyqeCw%3D;44121802;"Liquido corrector";"Liquido corrector";300
5xmuvmzaQBM%3D;44121708;Marcadores;Marcadores;1000
wJhiOqUa0o0%3D;44101716;Perforadoras;Perforadoras;60
sz%2FlkGdlYUs%3D;44111509;"Porta objetos ";"Porta objetos ";5
eHHGkB1OHKA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";55
bp4oOydqW1M%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
12f8yEc2iLw%3D;44121624;Regla;Regla;480
IEghDR7bBMI%3D;44121619;Sacapuntas;Sacapuntas;200
OIzDWGPOjV8%3D;44121604;Sellos;Sellos;70
fBSe7Ittxs8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";60
VG0PlYt5AMc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
7sZF%2Fsmb0kI%3D;44121618;Tijeras;Tijeras;100
8sSKhH%2FvqNc%3D;44121902;"Tinta ";"Tinta ";200
ZaC7ruxuEOo%3D;12171703;Tintas;Tintas;10
A5TNRFct%2Bls%3D;44103103;Toner;Toner;5
