id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yCevV%2FfLp3I%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
DpsNl5GxbWc%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
pr3Bkv%2FDAks%3D;80161504;"Servicios administrativos";"Servicios administrativos";16800
bBPgotKwzLU%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
Qjl01HMDQ3Q%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
fOGJXGgQQko%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
ibqv7n6rZpY%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
QSos1pkFKVM%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
QHGeOz7%2Fvjw%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
NgvxwA1%2BzUU%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
uf0i8h%2FTUjE%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
kKldxyfqZwI%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
9YXLgtbwxhU%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
FmsSoy2n7Jk%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
RC2zwAVrqxA%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
Ku%2FreIcvniE%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
QoVwe0VwWz8%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
FvQDFgt9hfQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
7EMALZPxFYI%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
ilEdE%2FSpMuU%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
NaVzuQzZ7WE%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
Dkqx%2FIB%2BNCg%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
cF5cxn0iyp4%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
niHSsKcO2pE%3D;80161504;"Servicios administrativos";"Servicios administrativos";60000
ViDsMQ2kK0c%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
vmSrLVgN6FA%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
BHhsa2NkNbQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";16800
%2F1ue9yFnblQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
ARQpot3EC8k%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
SyWi66zB2fk%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
N0Q4fu6uQG4%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
S%2BE58u353P8%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
PveqFI27yZQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
1rOuNR4XWHg%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
zY0ZZaeyzA0%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
mkVZuWFlKKE%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
yf7JLRnKM5g%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
7rEFlE0XIDo%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
KgLV%2FSNgXlQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
jpG6HSnzUVM%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
FW10YHPkVjM%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
OWaIfvC2Frc%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
20%2BWFydzZzw%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
yVzQVfcZy8s%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
522TJzUp6K8%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
FtRNGMZpuCQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
jcljCTB68EA%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
YCvr%2FCglglI%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
HF4AyJLmL%2FE%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
OPV%2Fw%2FzJq94%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
fp1D5%2BLtIyI%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
jpPA2ftmUt4%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
gcQ87jbVjgI%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
CI76J2GhTVs%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
XBOsNCPzUJ0%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
4DhR%2BklWU8M%3D;80161504;"Servicios administrativos";"Servicios administrativos";18000
cm29mIAJCPY%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
Bn7U8qEv6ZA%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
tfjrR734IbI%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
r5OWNL41BVE%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
XyWdsmdNcIQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
cKwdvtpPFbA%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
AuFQZTYEkq4%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
4Xcyhbsq690%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
APUElqDrwdg%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
N1va5Sqmgzs%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
W47wnFSDQlA%3D;80161504;"Servicios administrativos";"Servicios administrativos";33600
I2MRmohGIRo%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
mBIzHIyZYGc%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
hKNMGZ2u5eU%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
l9yGJHexntg%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
Xus1%2Bzy07Uk%3D;80161504;"Servicios administrativos";"Servicios administrativos";18000
SxI130ebgAI%3D;80161504;"Servicios administrativos";"Servicios administrativos";16800
j%2F3Bdnu1zE8%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
aKckN2tKGF8%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
