slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154903-geminis-industrial-comercial-s-a-13;LP-12007-10-53420;;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3323715140;PYG;Guaraníes;;"2010-03-04 00:00:00"
213867-geminis-industrial-comercial-s-a-4;CO-23014-11-40538;"2011-11-29 10:42:33.128308";213867;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15281560;PYG;Guaraníes;;"2011-11-29 10:42:33"
224397-geminis-industrial-comercial-s-a-15;CD-27001-11-41719;"2011-12-05 08:37:35.86432";224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5366000;PYG;Guaraníes;;"2011-12-01 14:37:42"
208039-geminis-industrial-comercial-s-a-15;CD-28001-11-42646;"2011-12-09 17:15:12";208039;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22713270;PYG;Guaraníes;;"2011-12-09 17:15:13"
209415-geminis-industrial-comercial-s-a-13;CO-25002-11-44816;"2011-12-20 16:19:40.126279";209415;"Lco562_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28264140;PYG;Guaraníes;;"2011-12-13 15:16:09"
219194-geminis-industrial-comercial-s-a-21;LP-25005-11-43570;"2011-12-14 10:49:31.608927";219194;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735100;PYG;Guaraníes;;"2011-12-14 10:49:32"
216784-geminis-industrial-comercial-s-a-25;LP-27001-12-47376;"2012-03-09 16:30:27.330719";216784;"Adquisición de Útiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113221500;PYG;Guaraníes;;"2012-02-28 12:35:49"
230524-geminis-industrial-comercial-s-a-15;LP-12003-12-50930;"2012-05-22 14:09:43.426738";230524;"Adquisición de utiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43098223;PYG;Guaraníes;1;"2012-05-18 13:25:34"
235784-geminis-industrial-comercial-s-a-1;CD-21001-12-52058;"2012-06-07 09:01:21.887018";235784;"ADQUISICIÓN DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88641920;PYG;Guaraníes;;"2012-05-29 15:22:56"
231295-geminis-industrial-comercial-s-a-8;CO-12008-12-52817;"2012-06-20 15:10:06.572329";231295;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14390000;PYG;Guaraníes;;"2012-05-31 17:02:50"
