id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F%2BBpCJcYYG0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de cobre - acero (1% cobre)";1139
fCtzo0KDECg%3D;27112126;"Alicates o pinzas";"Alicates de corte grande";1
RlIusEF59uE%3D;30103606;"Armazones o mamparas y otros";"Armazones para mamparas";4
XkLFxJSXqY0%3D;40141705;Caños;"Caños de cobre 1/4""";15
1763Cral7A4%3D;40141705;Caños;"Caños de cobre de 1/2""";15
j6ve2bF2Oik%3D;40141705;Caños;"Caños de cobre de 3/8""";15
eWX%2FZqlkKRQ%3D;40141705;Caños;"Caños de cobre de 5/8""";15
%2Bn3gi%2FLE9z0%3D;27113201;"Herramientas varias";"Cascos de proteccion";4
x3WiK7lFTag%3D;30111601;Cemento;Cemento;20
HVZVa7td7YQ%3D;30102519;"Chapa de metal chapado";"Chapa de metal ";10
ojawRzyqRhc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva chica";6
vCmg2ULGv74%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de embalaje transparente";15
DFfbwUA7YJQ%3D;46161508;"Delimitadores o conos de trafico";"Conos de señalizacion";6
3S5syV75j9I%3D;21101708;"Piezas de segadora o cortadora";"Cuchilla para desmalezadora";2
Kl9%2BR5MM5j8%3D;27111701;Destornilladores;"Destornilladores busca polo";4
VFTxfwNUmIs%3D;24101612;Gatos;Gatos;1
2w5KJE10io4%3D;46181504;"Guantes protectores";Guantes;4
XxW9k3ql3VI%3D;27113201;"Herramientas varias";"Herramientas varias completa para refrigeracion, cortadora de caño, prensa de expansion";2
ewAV4LRZDAM%3D;27112802;"Hojas de sierra";"Hojas de sierra";7
s%2BpjCMiAFGE%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
4K1hV0K4mEY%3D;39121311;"Accesorios electricos";"Identador para conectores hembra RJ45";1
YCTZaBu8xYI%3D;27112801;Brocas;"Juego de Brocas para hormigon";1
k1hK4ajksAk%3D;27112801;Brocas;"Juego de Brocas para madera";1
cQF0MT33qXQ%3D;27112801;Brocas;"Juego de Brocas para metal";1
2UIXUoad8JE%3D;27111701;Destornilladores;"Juego de Destornilladores planos";2
IIR1w8I1F0w%3D;27113201;"Herramientas varias";"Juego de manometros para refrigeracion R22";2
QrqJO4Ug9cw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
vnZ0n4C3gTQ%3D;23171529;"La soldadura o el kit";"kit de soldadura autogena";1
V78%2BKrnrATk%3D;39111702;"Lamparas portatiles";"Linterna a pilas";3
MlT9gMFm6B4%3D;27111723;"Llaves de tubo";"Llaves de llave de boca de 6 hasta 32 mm";1
Ri13L2mKcks%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
I11wvZRtqII%3D;27111723;"Llaves de tubo";"Llaves de tubo de 6 hasta 32 mm";1
I%2Bo%2F6k9G%2F%2F0%3D;27111706;"Llave de tuercas de boca abierta";"Llaves francesas 200, 300 y 500 mm";1
DxjmxZM%2BznE%3D;27111707;"Llaves ajustables";"Llaves inglesas grande";1
5G%2BLaMW5G%2BY%3D;27111707;"Llaves ajustables";"Llaves inglesas mediana  para estrangulacion de caños de cobre";1
psbTMT3Zumo%3D;27111707;"Llaves ajustables";"Llaves inglesas medianas";1
IM8Bim68V%2FM%3D;27112001;"Machetes o foices";Machetes;3
BaVtIPR9Xyw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios (de 4"" 30m)";30
ryUjbKejpPI%3D;41113630;"Multimetros y accesorios";"Multitester digital con punto de repuesto";1
UnpMbimfhjU%3D;27112004;"Palas y accesorios";"Palas ancha";2
Bt8Mq78GrU8%3D;27112004;"Palas y accesorios";"Palas punta ";2
tmoJmhyczCQ%3D;41113630;"Multimetros y accesorios";"Pinza amperometrica digital";1
Aq0SJ50%2Fu14%3D;39121708;"Alicates o pinza para cables";"Pinza RJ45";1
zGq9eHNqaik%3D;27112126;"Alicates o pinzas";"Pinzas grande";4
aFsUxloeLnw%3D;27112126;"Alicates o pinzas";"Pinzas pico largo grande";4
1D6OhhlPNAg%3D;39121719;Protectores;"Protectores oculares";4
fRljZbMtYe0%3D;27112003;Rastrillos;Rastrillos;5
tCaZ%2FG2xTy0%3D;31162201;"Remaches ";"Remaches ";20
g92bTmOfhgA%3D;30103605;"Tablas de madera";"Tablas de madera";3
f72TbOizJeQ%3D;23171512;"Varillas soldadoras";"Varillas de plata";200
