id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IBaxzm4%2BOWk%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
E2JrC9RkFgE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
YpR1VdNGJH4%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";8
sw8Wkf1e25Y%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";10
H2UgtEMOkVE%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";10
bvVl20yYSBc%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
ZsUXGlW7GeY%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";3
AGmfvyMJqqA%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";20
uqkGQML9R2I%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";10
y72J%2Be0yfQ0%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";2
VtmyGnmSmL8%3D;51171630;"Aceite mineral";"Aceite mineral";10
YgAdIu%2BwtnQ%3D;51171630;"Aceite mineral";"Aceite mineral";100
R7TT1oHsdnY%3D;15111506;Acetileno;Acetileno;5
%2F%2F4dzJHwWNY%3D;15111506;Acetileno;Acetileno;1
CSBm7SobRtc%3D;12352301;"acidos inorganicos";"acidos inorganicos";250
dNw7sFCydaI%3D;12352301;"acidos inorganicos";"acidos inorganicos";200
KidRbkTeBKA%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";3
77gcZyLrODw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
LJH64um6wMc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
AYGSt4qZDbs%3D;12352116;"Aminas o iminas o sus sustitutos";"Aminas o iminas o sus sustitutos";20
qQWD9R3Sfgs%3D;12352116;"Aminas o iminas o sus sustitutos";"Aminas o iminas o sus sustitutos";150
WbhJlIejkns%3D;12352209;"Aminoacidos o sus derivados";"Aminoacidos o sus derivados";3
OlGp9tzkxbs%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";10
