id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6CNm0V20x0I%253D;acta_de_apertura_generadores_1669311876763_1669829843556.pdf;"2022-11-30 14:38:27";"2022-12-02 11:21:43";"Acta de Apertura";adjudicacion;35;
5qqBbAkldOY%253D;acta_de_apertura_generadores_1669311876763.pdf;"2022-11-24 14:44:38";"2022-12-02 11:21:43";"Acta de Apertura";adjudicacion;35;
pvS7vPcJEns%253D;cco_generadores_1669311854460_1669829828730.pdf;"2022-11-30 14:38:27";"2022-12-02 11:21:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AtgqGbHMfIk%253D;cco_generadores_1669311854460.pdf;"2022-11-24 14:44:38";"2022-12-02 11:21:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sr9oEx6XpEw%253D;informe_de_evaluacion_generadores_1669311851553_1669829905333.pdf;"2022-11-30 14:38:27";"2022-12-02 11:21:43";"Informe de Evaluación";adjudicacion;36;
wpW75N6%252Bbio%253D;informe_de_evaluacion_generadores_1669311851553.pdf;"2022-11-24 14:44:38";"2022-12-02 11:21:43";"Informe de Evaluación";adjudicacion;36;
%252FPUKYvrfkV8%253D;nota_duoc_n__444_2022_1671017241499.pdf;"2022-12-14 08:27:24";"2022-12-16 13:58:46";"Nota de Aclaración";contrato;220;
yHhzaWpzc%252BY%253D;420077_1669728241863.pdf;"2022-11-29 10:24:04";"2022-12-02 11:21:43";"Nota de Retención Adjudicación";adjudicacion;131;
DvohMKwL2Ok%253D;notif_a_los_oferentes_generadors_1669311870674_1669829857846.pdf;"2022-11-30 14:38:27";"2022-12-02 11:21:43";"Notificación al Oferente";adjudicacion;39;
tdXGr2vF6wc%253D;notif_a_los_oferentes_generadors_1669311870674.pdf;"2022-11-24 14:44:38";"2022-12-02 11:21:43";"Notificación al Oferente";adjudicacion;39;
