id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k6vEAk225rU%253D;acta_de_apertura_1550004033638.pdf;"2019-02-12 17:44:09";"2019-02-15 16:35:12";"Acta de Apertura";adjudicacion;35;
gFrP5JqeoBQ%253D;nota_de_responsabilidad_1544643623006.pdf;"2018-12-12 16:41:04";"2019-02-15 16:35:12";"Acta de Apertura";adjudicacion;35;
eHMZV1p75m4%253D;cuadro_comparativo_1550004027196.pdf;"2019-02-12 17:44:09";"2019-02-15 16:35:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v3kbiDBl63E%253D;nota_de_responsabilidad_1544643651579.pdf;"2018-12-12 16:41:04";"2019-02-15 16:35:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0bBGGH0MJC8%253D;informe_de_evaluacion_2_1550004302471.pdf;"2019-02-12 17:45:08";"2019-02-15 16:35:12";"Informe de Evaluación";adjudicacion;36;
YEwmnW%252FLG%252BE%253D;informe_de_evaluacion_1_1550004019408.pdf;"2019-02-12 17:44:09";"2019-02-15 16:35:12";"Informe de Evaluación";adjudicacion;36;
2n4wkzeidAs%253D;nota_de_responsabilidad_1544643626333.pdf;"2018-12-12 16:41:04";"2019-02-15 16:35:12";"Informe de Evaluación";adjudicacion;36;
oDkWK2Kxj24%253D;nota_de_contestacion_1551092223053.pdf;"2019-02-25 07:57:05";"2019-02-27 12:14:59";"Nota de Aclaración";contrato;220;
NTBrtSAxGWU%253D;notas0008_1550259309902.pdf;"2019-02-15 16:35:12";;"Nota de Observacion";adjudicacion;366;
uDZzwgBeFps%253D;notificacion_a_la_empresa_1550004233912.pdf;"2019-02-12 17:44:09";"2019-02-15 16:35:12";"Notificación al Oferente";adjudicacion;39;
