id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kqJP013vun0%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-10-31;2020-10-31;"OCTUBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
oDMpjRNExoo%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-11-30;2020-11-30;"NOVIEMBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
PUfF0Kfq2sI%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-12-31;2020-12-31;"DICIEMBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B1ye%2BRiVOzk%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-01-31;2021-01-31;"ENERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
uep9mZxL%2BUw%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO ";2021-02-28;2021-02-28;"FEBRERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
N94xypwwec8%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-03-31;2021-03-31;"MARZO  2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
dOHNc%2FXC6LA%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-08-31;2021-08-31;"AGOSTO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
jMMg5h2jgMk%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-07-31;2021-07-31;"JULIO  2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
xAJyg%2FWcjoM%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-05-31;2021-05-31;"MAYO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
KOCU%2FDNlZ2k%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-09-30;2021-09-30;"SEPTIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
gjm6quPV2BY%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-10-31;2021-10-31;"OCTUBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
