id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HNUmbQbrc0U%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
0uFqgmjtuG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ewHWaf2Lr5k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bjZKAjFNNj4%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
MO37YzKfXk4%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
Nb%2B8qgY77LA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
NDIbBs93Mlw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
DWTDr8U7LYU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
00UoVq2QvGA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
a4tBDW4731Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
MVyhCW8yXSY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
aaj0mg3GsrU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
x99TRgzYRDk%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
Tm3gvcf89Yg%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
DtvUF89Y90U%3D;72154056;"Servicio de mantenimiento o reparación de tanques";"Servicio de mantenimiento o reparación de tanques";1
3Aarp3OI1xQ%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
ztkPmeDo9s0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
iYOvYJV3FOM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
oGiJLF%2FHngk%3D;30103609;"Tabla de tabique de ventilación";"Tabla de tabique de ventilación";1
