id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkM5MbJ0deZxwALLJ10rTDEK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019974;;5550000;5277949;PYG;Guaraníes;2017-12-27;184262
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkM3XeMnAsY%2BNQLLJ10rTDEK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019975;;7010000;6666382;PYG;Guaraníes;2017-12-27;184262
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkOhawXrcsslZTv8DwYQ9JqU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019702;;9904000;9418524;PYG;Guaraníes;2017-12-06;163142
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkPUlD1C%2FSbRGjv8DwYQ9JqU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019703;;2700000;2567651;PYG;Guaraníes;2017-12-06;163142
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkOtoSZd33KUZI0YFMSJqlFE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019503;;9350000;8891680;PYG;Guaraníes;2017-11-06;144676
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkP9lIXKpmohfo0YFMSJqlFE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019504;;19762000;18793302;PYG;Guaraníes;2017-11-06;144676
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkPCcgsly4Rwoc%2BhAoCNBGLw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019152;;37602000;35758818;PYG;Guaraníes;2017-10-04;131108
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNTVbk1HeIZ7M%2BhAoCNBGLw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0019153;;38050000;36184859;PYG;Guaraníes;2017-10-04;131108
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkPH2ThySkidhtsnHWFo%2F8hT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0018274;;39450000;37516233;PYG;Guaraníes;2017-08-31;112839
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNcENjF9KFuftsnHWFo%2F8hT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0018275;;41646000;39604589;PYG;Guaraníes;2017-08-31;112839
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkPIm%2FpXxK1q1tsnHWFo%2F8hT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0018295;;24296000;23105055;PYG;Guaraníes;2017-08-31;112839
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkOFux3rYRqi%2B9snHWFo%2F8hT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0018296;;23900000;22728466;PYG;Guaraníes;2017-08-31;112839
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkOwQPVnoNFruR8HIMwovVGf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0017978;;27370000;26028372;PYG;Guaraníes;2017-07-04;84362
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkP1snQCJT5rhB8HIMwovVGf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0017983;;29220000;27787689;PYG;Guaraníes;2017-07-04;84362
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMCblEtmyyZTm%2BF%2FwhAsW1A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0016926;;24570000;23365623;PYG;Guaraníes;2017-06-06;63939
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkPQIbi6sNFohG%2BF%2FwhAsW1A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0016927;;25746000;24483978;PYG;Guaraníes;2017-06-06;63939
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNWTOiPltxdRlf3GV8dYgWD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0017576;;20200000;19209833;PYG;Guaraníes;2017-06-06;65994
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNu4Tr4LgUDklf3GV8dYgWD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0017577;;21770000;20702875;PYG;Guaraníes;2017-06-06;65994
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNYgDHjyzbS5NbKFuNYQnZ7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0001640;;26906000;25587117;PYG;Guaraníes;2017-04-07;35081
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkPL%2FivhZw1ru9bKFuNYQnZ7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0016342;;15030000;14293257;PYG;Guaraníes;2017-04-07;35081
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMAHf%2BMVMnv8NbKFuNYQnZ7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0016343;;11750000;11174034;PYG;Guaraníes;2017-04-07;35081
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkN02G5wcqKeScDtdbXIzyX6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0016638;;24120000;22937682;PYG;Guaraníes;2017-04-07;35069
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMBAJCykIu2nMDtdbXIzyX6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0016639;;42046000;39984981;PYG;Guaraníes;2017-04-07;35069
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNK3QZxYYp5z1ve%2FQ63Vdf%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0015866;;20640000;19628265;PYG;Guaraníes;2017-03-31;32475
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMaOM5ZM2LRHBwt9FueTeWN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0015581;;28098000;26720687;PYG;Guaraníes;2017-01-11;179687
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMiJnMB3aV%2F3xwt9FueTeWN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0015582;;16020000;15234729;PYG;Guaraníes;2017-01-11;179687
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMGMaj7XCfPPLrGCkmimpKa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0015115;;20940000;19913559;PYG;Guaraníes;2016-12-06;155533
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkORy%2F6IARit3brGCkmimpKa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0015157;;30430000;28938377;PYG;Guaraníes;2016-12-06;155533
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkNAFSjhVHQW5Rp9BIzachhf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0014756;;20000000;19015715;PYG;Guaraníes;2016-11-25;138743
hXCfVb4CFmg5NzporwNWXwGoj%2FMsC43M8xEMKcDB%2BkMELm2S%2FcI7bBp9BIzachhf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";001-001-0014757;;21560000;20503168;PYG;Guaraníes;2016-11-25;138743
