id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LRdgk2wv7Qg%3D;45121504;"Camaras digitales";"Camaras digitales";1
DwVEkG%2F%2F8M0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
nNHjnhjhdqM%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";5
QudXdhu0ITE%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
1lnoedvUtoo%3D;43222628;Modem;Modem;1
q1vPp27gy0Q%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";7
7iwpJY8wKwo%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";7
8qIrgvP0rqk%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
9FUfwbl%2BamI%3D;43222609;"Routers de red";"Routers de red";1
OCPFk47YaDY%3D;43211711;Scanners;Scanners;1
dBi1OVAswVg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";7
zEmFhlHf16M%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
