id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fx0UFCkOjnw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";20
j99SySiaOlo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";100
2t59Ng7ckw4%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";10
WWdXEBZ1TcY%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";8
l0PLH2NnwPg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
k8tb2mvEnDk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";50
Ky0gbHnJ34A%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
ECkTCBtDzaw%3D;43222610;"Concentradores de servicio de red";"Concentradores de servicio de red";10
Mk%2BRd%2F7EuP8%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
7l242zcuQaw%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
5cQDoj2BfCY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
Yg7Bxld7AV8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
Vn8C0%2FkE20A%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
i%2BROrmlXvbY%3D;43211606;"Equipos multimedia";"Equipos multimedia";3
PeV0C%2FtG%2BnQ%3D;43211606;"Equipos multimedia";"Equipos multimedia";20
IXh8fxOKpnY%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";18
TFfG1nFDnxw%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";20
55Wtxs9vPSA%3D;44101501;Fotocopiadoras;Fotocopiadoras;10
pvwov7eG4Lw%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";3
AkGKyrxs3ME%3D;43212105;"Impresoras de laser";"Impresoras de laser";6
uQiUkJlZPVo%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";3
ikZwaZNO4Wk%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
kDpiwJf6vfw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
4rDv2KJY0nw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";100
8K3xQ9BSAYc%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";40
x3FrXyHlSJE%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
eNIY6oxvgtk%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
c%2BGm4ZTky3I%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";30
erhZU0Zrnuk%3D;43211904;"Pantallas LED";"Pantallas LED";12
6MHvR7S7R64%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";30
5bO58AtfVhs%3D;43222609;"Routers de red";"Routers de red";10
2XOsLhsXqlo%3D;56101504;Sillas;Sillas;15
dyiXFtGbY8k%3D;56101522;Sillon;Sillon;20
mkBP9WEzSzc%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
qDpNz5j0wFg%3D;43232103;"Software de creacion/ edicion de video / audio";"Software de creacion/ edicion de video / audio";1
n1IHj%2B48hBY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
