id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
crwkb05fGlo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";3
AaS1QyOs4vI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";2
zqupSmHQkkg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";2
Xfs8Q1DXipI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";6
TrcnH7EacSE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";4
2d3ZWD%2BVhDw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";4
VZzx5%2FRLNgc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";2
b0uqbt20PLI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";6
EcdTkk3wLWY%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
liXdOSISDzU%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
LyBqDUPp484%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";4
OJs81er7Ihg%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
rsxZeorsHLI%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";4
u6wHgbQBHP8%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
0hFC0D9S0EY%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";4
%2Fp6betoNtac%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";4
BGIyI8Qa4S8%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";10
bDZ8mlH0Ql0%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
jSivDBx9nkI%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
bbESXWbVnIo%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";2
