id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
c6f55a4a-7804-41d6-89d9-55e6c64d9b91;c_dula_de_identidad_eduardo_cegelnicki_1716407581870.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
b33b4001-7c9e-47e4-ad82-b7217bf44143;ruc_20080213152954.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
46b837bb-346c-44d3-b5eb-bf97bfad2da6;constituci_n_1990_20080213154510.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
46b837bb-346c-44d3-b5eb-bf97bfad2da6;constituci_n_1990_20080213154510.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
5c15987b-5443-417f-900f-74432ac6574a;modif_contitucion02_11_2009_1275565806033.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
4dbc8879-c95c-4ea1-9a0c-e0ac7c4ef04e;poder_especial_1271875145878.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
5c8a0a95-825b-4428-824a-922169333a55;iva_abril_2024_1716219636777.pdf;67;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
edc116a2-e2a5-4264-ac58-f0aacdfda842;500___2024_1713816563281.pdf;69;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
d0b48a92-653b-4b82-89c1-03c27115ebd4;dd_jj_incumplimiento_20080213155324.pdf;70;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
a664c8ef-9d5f-44e5-85fb-ffd46e7bc380;declaraci_n_jurada_art__40_1712685527696.pdf;72;"012 - DD.JJ. ART. 40";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
07885392-206e-4e05-a115-1cf387d68ef9;patente_01_2024_1706627189755.pdf;79;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
7d117679-3455-43e9-a199-9cb38b301f11;certificado_distribuidor_exclusivo_20080513113832.pdf;82;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
46bf379c-35ee-475a-9e3e-a64c66b23d80;declaracion_jurada_del_menor_1712685565273.pdf;17;"069 - DECLARACIÓN JURADA DE MENORES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
2d05d80c-7e1c-447b-8744-3de67af18ffe;ddjj_aceptaci_n_de_uso_de_ofertas_electr_nicas_1636472702639.pdf;491;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
0ca6e21a-dc85-4b73-bd1a-09032e6fe0e1;"Certificado Cumplimiento Tributario 4270176638534.pdf";certificado-de-cumplimiento-tributario-controversia;"Certificado De Cumplimiento Tributario/Controversia";oferta;"2024-05-23 14:34:05";784c3ebbabd888c586e96cdc6cd227d84f8fa812;_NO_APLICA_;_NO_APLICA_
36529f2f-8799-4eba-88ce-3e16dd2257c5;rwservlet_1716412967.pdf;certificado-de-origen-del-mic;"Certificado de origen del MIC";oferta;"2024-06-06 10:03:41";d772171811697256be6049a510fb07e99422bb8e;_NO_APLICA_;_NO_APLICA_
9d173f78-0059-43b1-b1ce-f4e4146c80e8;rwservlet_1716412967.pdf;certificado-de-origen-del-mic;"Certificado de origen del MIC";oferta;"2024-06-06 10:02:11";d772171811697256be6049a510fb07e99422bb8e;_NO_APLICA_;_NO_APLICA_
9e39425f-e820-4c85-b190-b10154f2f0b4;balances_2020-2021-2022_1716415208.pdf;coeficiente-de-liquidez-coeficiente-de-solvencia;"Coeficiente de Liquidez / Coeficiente de Solvencia";oferta;"2024-06-06 10:03:42";2fe4f392a522acd7fe17973d1d7965f6e91f5860;_NO_APLICA_;_NO_APLICA_
283126f0-f086-4a7b-8cfa-b0c05c231f1f;balances_2020-2021-2022_1716415208.pdf;coeficiente-de-liquidez-coeficiente-de-solvencia;"Coeficiente de Liquidez / Coeficiente de Solvencia";oferta;"2024-06-06 10:02:11";2fe4f392a522acd7fe17973d1d7965f6e91f5860;_NO_APLICA_;_NO_APLICA_
bb243681-4279-45a8-a4fc-e5ab854414b9;"Contancia RUC -04.2024.pdf";constancia-del-ruc-set;"Constancia del RUC o Certificado de Inscripción ante la Autoridad Tributaria del País de Origen";oferta;"2024-05-23 08:56:43";1bc4c4df5edd5e4c9ac0a9a85e2778d2dda69c84;_NO_APLICA_;_NO_APLICA_
