id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QyizoX9PDiA%253D;acta_1558359411317.pdf;"2019-05-20 09:36:59";"2019-05-24 17:08:47";"Acta de Apertura";adjudicacion;35;
1VPYnpmVmzI%253D;cco_1558359415342.pdf;"2019-05-20 09:36:59";"2019-05-24 17:08:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UGoA4ajDnPw%253D;dictamen_1679329616427_1683207387972.pdf;"2023-05-04 09:39:19";"2023-05-05 11:35:46";"Dictamen de Rescisión";rescision_contrato;405;
S4Mb3YlkpDU%253D;dictamen_1679329616427.pdf;"2023-03-20 13:27:07";"2023-05-05 11:35:47";"Dictamen de Rescisión";rescision_contrato;405;
VD3TnJmwbgM%253D;cedula_de_notificaci_n_1679329598972__1__1683207355023.pdf;"2023-05-04 09:39:19";"2023-05-05 11:35:47";"Documento Notificación";rescision_contrato;281;
sJKu5SF8ye0%253D;cedula_de_notificaci_n_1679329598972.pdf;"2023-03-20 13:27:06";"2023-05-05 11:35:47";"Documento Notificación";rescision_contrato;281;
Uwt7Idd%252BihE%253D;dictamen_1558359410043.pdf;"2019-05-20 09:36:59";"2019-05-24 17:08:47";"Informe de Evaluación";adjudicacion;36;
2vOLltFZKdU%253D;nota_cc_1559845220250.pdf;"2019-06-06 14:20:41";"2019-06-10 18:08:27";"Nota de Aclaración";contrato;220;
FGekzqgz8Vc%253D;8012_355031_1558732125938.pdf;"2019-05-24 17:08:48";;"Nota de Observacion";adjudicacion;366;
DmepB66UH6A%253D;nota_de_retencion_exp__303698_1681237183256.pdf;"2023-04-11 14:19:46";"2023-05-05 11:35:47";"Nota de Retención";rescision_contrato;280;
