id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkNypD4WTN%2F5pwWZxJvVZqUY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000923;;11250000;10833000;PYG;Guaraníes;2017-11-06;146961
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkMRQp9k4%2BOk8FMnGB4oea%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000918;;11250000;10833000;PYG;Guaraníes;2017-10-05;129212
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkNJxtGFxx0Ldw5U85nQAM95;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000905;;11250000;10833000;PYG;Guaraníes;2017-09-05;116150
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkOeai%2Fg5olO4A5U85nQAM95;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000906;;11250000;10833000;PYG;Guaraníes;2017-09-05;116150
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkMVfG4N6CN5q75uxeSua4Qe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000866;;11250000;10833000;PYG;Guaraníes;2017-07-03;79642
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkMzghqW%2Fx560bm70Pym35Ta;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000859;;11250000;10833000;PYG;Guaraníes;2017-06-02;65233
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkPoxZI04fZ42CeIGQnEfnTn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000850;;11250000;10833000;PYG;Guaraníes;2017-05-05;48318
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkOUUsP%2B4EZp03cASusabRgJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000843;;33750000;32499000;PYG;Guaraníes;2017-04-04;35300
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkNk9DslUMTcDuwK6blR3onC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000807;;11250000;10833000;PYG;Guaraníes;2017-01-11;169528
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkMJwwwlQKe3AyD1JSyzu5yE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000799;;11250000;10833000;PYG;Guaraníes;2016-12-06;153437
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkOCtF3c4Na3ryOME5XdTlep;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000788;;11250000;10833000;PYG;Guaraníes;2016-11-02;137942
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkNyg91%2Bxa2F30V1BfLOPATV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000781;;11250000;10833000;PYG;Guaraníes;2016-10-05;121932
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkNC8PQKJvrC4Vgnc8lvwhRd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000773;;11250000;10833000;PYG;Guaraníes;2016-09-02;107802
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkMSfSguxK%2FNnG8aabeu18b4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000760;;11250000;10833000;PYG;Guaraníes;2016-08-03;91758
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkMoRTU0b8E9HY2WWkMpgRoJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000699;;11250000;10833000;PYG;Guaraníes;2016-07-04;76234
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkO7Efmx6174bxYm650HCCnh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000603;;67500000;64998000;PYG;Guaraníes;2016-06-01;60454
w91ksD1409wpCO58bxiP%2BFgKaoxFv53U8xEMKcDB%2BkP%2FGJ51cGoNSRYm650HCCnh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000692;;11250000;10833000;PYG;Guaraníes;2016-06-01;60454
