slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-intec-ingenieria-s-r-l-131;LP-25002-10-53587;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";967537152;PYG;Guaraníes;;"2010-04-05 00:00:00"
236280-intec-ingenieria-s-r-l-1;CD-25006-12-65461;"2012-12-11 12:08:32.676067";236280;"PROVISION Y COLOCACION DE MAMPARAS PARA ARCHIVO EN EL PISO 15 DE LA OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22056560;PYG;Guaraníes;;"2012-12-06 08:09:49"
230648-intec-ingenieria-s-r-l-2;LP-25002-13-69014;"2013-02-19 12:28:02.917674";230648;"Lp0816-12.Ejecución de Trabajos de Mejoras de Líneas de Autoayuda en MT y BT en localidades del Dpto. Caazapá, con provisión total de materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649733745;PYG;Guaraníes;;"2012-12-17 12:46:53"
261279-intec-ingenieria-s-r-l-1;CD-13003-13-76959;"2013-08-28 11:38:25.208185";261279;"ADECUACION DE OFICINAS DEL CENTRO DE ASISTENCIA A VICTIMA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100649;PYG;Guaraníes;;"2013-08-26 11:37:04"
267028-intec-ingenieria-s-r-l-1;CD-28001-14-86454;"2014-04-21 07:51:25.629721";267028;"READECUACION PARA OFICINAS TIC´S HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36315000;PYG;Guaraníes;;"2014-03-24 08:12:16"
267046-intec-ingenieria-s-r-l-1;CD-13001-14-87080;"2014-05-07 15:47:46.237517";267046;"SERVICIO DE MAMPARIZACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22851250;PYG;Guaraníes;;"2014-04-23 10:39:46"
233495-intec-ingenieria-s-r-l-3;LP-26001-14-88564;"2014-06-10 12:22:11.531403";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275299300;PYG;Guaraníes;1;"2014-04-30 16:35:45"
277319-intec-ingenieria-s-r-l-1;CD-25006-14-88796;"2014-06-17 12:40:56.790395";277319;"READECUACION DE MAMPARAS DEL PISO 10º";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14329000;PYG;Guaraníes;;"2014-06-09 08:33:59"
266462-intec-ingenieria-s-r-l-1;CD-12013-14-91157;"2014-07-30 09:02:22.644977";266462;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DIRECCION DE BIENES Y SUMINISTROS Y DEPENDENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73732215;PYG;Guaraníes;;"2014-07-11 17:41:04"
264730-intec-ingenieria-s-r-l-1;CD-30001-14-90956;"2014-07-25 09:54:54.903803";264730;"REFACCION DE LA PLAZA HEROES DEL CHACO (SANTISIMA TRINIDAD)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125974321;PYG;Guaraníes;;"2014-07-21 11:50:24"
