id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOdulFNGBCMWkUV61M4vzpN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0020748;;12210000;11611488;PYG;Guaraníes;2016-12-02;152674
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkMZBp5kf9OVecpLYqmGDvGD;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0020278;;12210000;11611488;PYG;Guaraníes;2016-11-07;138764
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOzQ2t5rf2nfYG3fHONEN1A;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0019574;;12210000;11611488;PYG;Guaraníes;2016-10-07;122402
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkPVSXWa34tDlcgDTAB5S1a4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0019012;;12210000;11611488;PYG;Guaraníes;2016-09-01;102850
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOES1HdWzEu%2Fr8iMbBksswn;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0018438;;12210000;11611488;PYG;Guaraníes;2016-08-08;88725
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOiNs0dtTs485ESZc46wjgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0017218;;12210000;11611488;PYG;Guaraníes;2016-06-01;60012
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkNhXL3vxM0KF5ESZc46wjgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0017731;;12210000;11611488;PYG;Guaraníes;2016-06-01;60012
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkND%2FzMmIuGi9htXRRxmRgP4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0015583;;12210000;11611488;PYG;Guaraníes;2016-04-20;33729
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkMiyvwlahVSyxtXRRxmRgP4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0015764;;12210000;11611488;PYG;Guaraníes;2016-04-20;33729
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkPudKprDBD9iRtXRRxmRgP4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0016285;;12210000;11611488;PYG;Guaraníes;2016-04-20;33729
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkMReZv2C4JllADRed57rRdR;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0016710;;12210000;11611488;PYG;Guaraníes;2016-04-20;34356
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkMkvPb4BXVuxx6HVP2G9GHX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0014534;;12210000;11611488;PYG;Guaraníes;2015-12-29;165354
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkN8D7M6VlWEAZ%2BhacNNcpJ8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0013925;;12210000;11611488;PYG;Guaraníes;2015-11-19;139848
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOv%2FD6z9%2B0MOstBDwPEpmoS;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0013462;;12210000;11611488;PYG;Guaraníes;2015-11-03;127993
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkNCw2QjQp2vaEcR9ypGSubw;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0013096;;12210000;11611488;PYG;Guaraníes;2015-10-07;119641
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOB15X%2F%2FRfSlbOu%2B2%2BheSBI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0012353;;12210000;11611488;PYG;Guaraníes;2015-08-17;92322
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkMZPEYgk9T58bOu%2B2%2BheSBI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0012410;;12210000;11611488;PYG;Guaraníes;2015-08-17;92322
idbptbVRhFp6ugOELGx%2F7Yyd3WMC33nH8xEMKcDB%2BkOjz%2Bp0WKpsyME9JLiI%2B31y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";291744;"SERVICIO TECNICO PARA EL MONITOREO DE LOS SERVICIOS CRITICOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0011422;;12210000;11611488;PYG;Guaraníes;2015-07-27;80064
