n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
81000000;81140000;81141800;81141804;81141804-001;"Mantenimiento y reparacion de fotocopiadora";A
81000000;81140000;81141800;81141804;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";A
81000000;81140000;81141800;81141804;81141804-003;"Reparacion y mantenimiento de duplicadora";A
81000000;81140000;81141800;81141804;81141804-004;"Mantenimiento de generador electrico";A
81000000;81140000;81141800;81141804;81141804-005;"Mantenimiento y reparacion de destructor de papel";A
81000000;81140000;81141800;81141804;81141804-006;"Mantenimiento y reparacion de congelador";A
81000000;81140000;81141800;81141804;81141804-007;"Mantenimiento y reparacion de maquina de coser";I
81000000;81140000;81141800;81141804;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";A
81000000;81140000;81141800;81141804;81141804-009;"Mantenimiento y reparacion de maquina de imprenta ";A
81000000;81140000;81141800;81141804;81141804-010;"Reparacion y mantenimiento de cosedora de imprenta";A
81000000;81140000;81141800;81141804;81141804-011;"Reparacion y mantenimiento de guillotina ";A
81000000;81140000;81141800;81141804;81141804-012;"Reparacion y mantenimiento de equipo numerador";A
81000000;81140000;81141800;81141804;81141804-013;"Mantenimiento de microfilmadora";A
81000000;81140000;81141800;81141804;81141804-014;"Mantenimiento de maquina de calcular";A
81000000;81140000;81141800;81141804;81141804-015;"Reparacion maquina de escribir";A
81000000;81140000;81141800;81141804;81141804-016;"Mantenimiento y reparacion de equipo biometrico";A
81000000;81140000;81141800;81141804;81141804-017;"Mantenimiento de laminadora";A
81000000;81140000;81141800;81141804;81141804-018;"Mantenimiento y reparacion de camara fotografica ";A
81000000;81140000;81141800;81141804;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";A
81000000;81140000;81141800;81141804;81141804-020;"Mantenimiento y reparacion de retroproyector";A
81000000;81140000;81141800;81141804;81141804-021;"Servicio de instalacion de equipos informaticos";A
81000000;81140000;81141800;81141804;81141804-022;"Servicio de instalacion de fotocopiadora";A
81000000;81140000;81141800;81141804;81141804-023;"Mantenimiento y reparacion de equipos de limpieza";A
81000000;81140000;81141800;81141804;81141804-024;"Mantenimiento y reparacion de reloj marcador mecanico";A
81000000;81140000;81141800;81141804;81141804-025;"Mantenimiento y reparacion de motor compresor";A
81000000;81140000;81141800;81141804;81141804-026;"Mantenimiento y reparacion de banco de condensadores";A
81000000;81140000;81141800;81141804;81141804-027;"Reparacion y mantenimiento de camara filmadora";A
81000000;81140000;81141800;81141804;81141804-028;"Mantenimiento y reparacion de camara frigorifica";A
81000000;81140000;81141800;81141804;81141804-029;"Reparacion y mantenimiento de equipo de microfilm ";A
81000000;81140000;81141800;81141804;81141804-030;"Mantenimiento y reparacion de balanzas mecanicas";A
81000000;81140000;81141800;81141804;81141804-031;"Mantenimiento y reparacion de maquina destructora de billetes";A
81000000;81140000;81141800;81141804;81141804-032;"Reparacion del tunel de batas";A
81000000;81140000;81141800;81141804;81141804-033;"Reparacion de tunel de batas";I
81000000;81140000;81141800;81141804;81141804-034;Planchador;A
81000000;81140000;81141800;81141804;81141804-035;"Reparacion de desinfectador de colchon";A
81000000;81140000;81141800;81141804;81141804-036;"Reparacion de maquina esterilizadora";A
81000000;81140000;81141800;81141804;81141804-037;"Reparacion de autoclave";A
81000000;81140000;81141800;81141804;81141804-038;"Reparacion de equipo de bano maria";A
81000000;81140000;81141800;81141804;81141804-039;"Mantenimiento y reparacion de antena pararayos";A
81000000;81140000;81141800;81141804;81141804-040;"Mantenimiento y reparacion de Tanques";A
81000000;81140000;81141800;81141804;81141804-041;"Reparacion de equipo de ensayo de reles";A
81000000;81140000;81141800;81141804;81141804-042;"Reparacion y mantenimiento de instrumentos meteorologicos";A
81000000;81140000;81141800;81141804;81141804-043;"Mantenimiento y reparacion de reloj marcador biometrico";A
81000000;81140000;81141800;81141804;81141804-044;"Instalacion de sistema de control de acceso";A
81000000;81140000;81141800;81141804;81141804-045;"Mantenimiento sistema de control de acceso";A
81000000;81140000;81141800;81141804;81141804-046;"Servicio de mantenimiento, reparacion y asistencia tecnica para cajeros automaticos";A
81000000;81140000;81141800;81141804;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";A
81000000;81140000;81141800;81141804;81141804-048;"Servicio de instalacion de Antena pararayos";A
81000000;81140000;81141800;81141804;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";A
81000000;81140000;81141800;81141804;81141804-050;"Mantenimiento y reparacion de escalera mecanica";A
81000000;81140000;81141800;81141804;81141804-051;"Mantenimiento/Reparacion de martillete";A
81000000;81140000;81141800;81141804;81141804-052;"Mantenimiento de destornillador electrico";A
81000000;81140000;81141800;81141804;81141804-053;"Mantenimiento de sierra";A
81000000;81140000;81141800;81141804;81141804-054;"Mantenimiento de motor esmeril";A
81000000;81140000;81141800;81141804;81141804-055;"Mantenimiento de esmeriladora de banco";A
81000000;81140000;81141800;81141804;81141804-056;"Mantenimiento y reparacion de cajas de seguridad y bovedas";A
81000000;81140000;81141800;81141804;81141804-057;"Mantenimiento y reparacion de antenas";A
81000000;81140000;81141800;81141804;81141804-058;"Mantenimiento del sistema pararayos";A
81000000;81140000;81141800;81141804;81141804-059;"Mantenimiento y Reparacion de maquina lijadora";A
81000000;81140000;81141800;81141804;81141804-060;"Mantenimiento y limpieza de armas de fuego";A
81000000;81140000;81141800;81141804;81141804-061;"Mantenimiento y reparacion de escaleras dielectricas";A
81000000;81140000;81141800;81141804;81141804-062;"Desarme de Tanque";A
81000000;81140000;81141800;81141804;81141804-063;"Servicio de Instalacion y/o Mantenimiento de Sistema de Cloracion de agua";A
81000000;81140000;81141800;81141804;81141804-9970;"Mantenimiento y Reparación de Equipos de Cobro de Peajes";A
81000000;81140000;81141800;81141804;81141804-9971;"Desguace de tanque";A
81000000;81140000;81141800;81141804;81141804-9972;"Servicio de inspeccion de colectores cloacales";I
81000000;81140000;81141800;81141804;81141804-9973;"Servicio de mantenimiento e instalacion de simulador";A
81000000;81140000;81141800;81141804;81141804-9974;"Servicio de mantenimiento e instalacion de maquetas";A
81000000;81140000;81141800;81141804;81141804-9975;"Mantenimiento / Reparación / Reemplazo de ventilador de Rack";A
81000000;81140000;81141800;81141804;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";A
81000000;81140000;81141800;81141804;81141804-9977;"Mantenimiento y reparación de motor trifásico";A
81000000;81140000;81141800;81141804;81141804-9978;"Mantenimiento y reparación de surtidor";A
81000000;81140000;81141800;81141804;81141804-9979;"Mantenimiento y/o reparacion de archivo rodante";I
81000000;81140000;81141800;81141804;81141804-998;"Mantenimiento / Reparacion de Transportadora manual de pallets";A
81000000;81140000;81141800;81141804;81141804-9980;"Mantenimiento y reparación de secador de mano automático";A
81000000;81140000;81141800;81141804;81141804-9981;"Servicio de reparacion de maquina termoselladora";I
81000000;81140000;81141800;81141804;81141804-9982;"Mantenimiento / Reparacion de Cabina de Pintura";A
81000000;81140000;81141800;81141804;81141804-9983;"Mantenimiento / Reparacion de Equipo Filtro Prensa de Estacion de Servicio";A
81000000;81140000;81141800;81141804;81141804-9984;"Mantenimiento / Reparacion de analizador de gases de uso vehicular";A
81000000;81140000;81141800;81141804;81141804-9985;"Mantenimiento / Reparacion de opacimetro (analizador de humo de escape)";A
81000000;81140000;81141800;81141804;81141804-9986;"Instalacion de filtro coalescente";A
81000000;81140000;81141800;81141804;81141804-9987;"Instalacion de filtro prensa de bomba abastecedora";A
81000000;81140000;81141800;81141804;81141804-9988;"Instalacion de surtidor electronico o semi electronico";A
81000000;81140000;81141800;81141804;81141804-9989;"Instalacion de surtidor mecanico";A
81000000;81140000;81141800;81141804;81141804-999;"Mantenimiento y Reparacion de Maquinas Contadoras de Billetes";A
81000000;81140000;81141800;81141804;81141804-9990;"Desinstalacion de filtro coalescente";A
81000000;81140000;81141800;81141804;81141804-9991;"Desinstalacion de filtro prensa de bomba abastecedora";A
81000000;81140000;81141800;81141804;81141804-9992;"Desinstalacion de surtidor electronico /semi electronico";A
81000000;81140000;81141800;81141804;81141804-9993;"Desinstalacion de surtidor mecanico";A
81000000;81140000;81141800;81141804;81141804-9994;"Mantenimiento / Reparacion de adaptador de corriente";A
81000000;81140000;81141800;81141804;81141804-9995;"Mantenimiento y Reparacion de Maquina Encuadernadora";A
81000000;81140000;81141800;81141804;81141804-9996;"Configuración de smart card";A
81000000;81140000;81141800;81141804;81141804-9997;"Reparacion / Mantenimiento de maquina troqueladora";A
81000000;81140000;81141800;81141804;81141804-9998;"Mantenimiento y reparacion de caja registradora";A
81000000;81140000;81141800;81141804;81141804-9999;"Servicio de Mantenimiento y Reparacion de Aparatos de Alcotest";A
