id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yl6ITvghbIc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1000
oaO9dEmfifM%3D;30111604;"Cal apagada";"Cal apagada";200
zhHjEG4Sy24%3D;30111601;Cemento;Cemento;350
N0OWlzS%2BC1Y%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
U%2FqPMKlHPCk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
BDxHnPfP4Xs%3D;30131602;Ladrillos;Ladrillos;20000
EZpVmEMkd74%3D;30131602;Ladrillos;Ladrillos;37500
ap72IPECER4%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
eBd%2F81kZ7Og%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
4%2F62GiIIifE%3D;30102403;"Varillas de hierro";"Varillas de hierro";80
fgZW3%2BXQTCI%3D;30102403;"Varillas de hierro";"Varillas de hierro";80
5l%2FaVsdH%2FD4%3D;30102403;"Varillas de hierro";"Varillas de hierro";80
