id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WTueIDRf9a7jMi8CV2DBShQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000836;;12000000;11292545;PYG;Guaraníes;2021-12-29;159315
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WT18XsJgt30ovSoFJ4HbpyM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000827;;12000000;11292545;PYG;Guaraníes;2021-11-24;143657
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WRB4DlGXQWgUpesnRtntGv3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000816;;12000000;11437174;PYG;Guaraníes;2021-10-21;125958
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WSHXbBIzlfEvMjS6mifBC9Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000795;;12000000;11437174;PYG;Guaraníes;2021-09-06;104693
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WQGdGAI%2ByYWq8jS6mifBC9Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000796;;12000000;11437174;PYG;Guaraníes;2021-09-06;104693
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WRrCu0GASO9Ae1gAR5%2Fxj06;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000804;;12000000;11437174;PYG;Guaraníes;2021-09-06;104608
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WQJcAplFeDNMlE6%2FAZ7gDiW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000768;;12000000;11292545;PYG;Guaraníes;2021-06-10;57599
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WSlIEw5Z31NSRGVr05FQ2Pa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000769;;12000000;11292545;PYG;Guaraníes;2021-06-10;57854
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WTERYq579%2FUgtiGZHA%2BWdUe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000761;;12000000;11292545;PYG;Guaraníes;2021-04-08;23774
uZzr5AJAyp0bT6HkIXLtcKhPAfrreYN6GTuvsEUP0WTLFuZjd3qm09iGZHA%2BWdUe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000762;;12000000;11292545;PYG;Guaraníes;2021-04-08;23774
