id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pzA7JcNKp3Odng%2FopU7niUK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000560;;23510000;22357583;PYG;Guaraníes;2016-12-02;153076
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5px81FThecNncHg%2FopU7niUK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000561;;95570000;90885332;PYG;Guaraníes;2016-12-02;153076
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pxW%2F9j9rRqPh2pnIz9l4DQI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000549;;40662000;38668823;PYG;Guaraníes;2016-11-24;146644
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5py87eaaRI1eGWpnIz9l4DQI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000550;;4360000;4146281;PYG;Guaraníes;2016-11-24;146644
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pzNV5igsuB73Hthn0ksx7nO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000545;;32900000;31287302;PYG;Guaraníes;2016-11-10;140533
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pzleLdMv8WFPafjn7h3Hksa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000544;;17540000;16680221;PYG;Guaraníes;2016-11-01;133194
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pw3bqDOl6iVVHThOtoM9jP%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000540;;31070000;29547005;PYG;Guaraníes;2016-10-24;128426
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pyP5KLqyOj4SXThOtoM9jP%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000541;;2750000;2615200;PYG;Guaraníes;2016-10-24;128426
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pxDpYxmmI1G%2B05t%2BGO1j4fQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000542;;2180000;2073140;PYG;Guaraníes;2016-10-21;126601
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pwTUuthOn3Ew7PqW30bzCes;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000534;;44500000;42318691;PYG;Guaraníes;2016-09-02;107771
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pwBA5J%2Fla4lEU6aSBwekLiz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000538;;12950000;12315215;PYG;Guaraníes;2016-09-02;108155
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pzs1D%2BWRFqnDUb912rQ5h7e;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000533;;122500000;116495273;PYG;Guaraníes;2016-08-31;104786
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pyoORpPqghv9io5bs7HIxaW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000525;;17305000;16456740;PYG;Guaraníes;2016-08-25;100618
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5py2Hck73GqIDio5bs7HIxaW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000526;;1360000;1355055;PYG;Guaraníes;2016-08-25;100618
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pw0JDidGB%2FW378jkbg269bu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000518;;13221000;12572931;PYG;Guaraníes;2016-07-20;81199
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pwpisSE1UaN5L8jkbg269bu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000519;;35400000;33664756;PYG;Guaraníes;2016-07-20;81199
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pwjxhLVDVZZc78jkbg269bu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000520;;285000;283964;PYG;Guaraníes;2016-07-20;81199
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pxRRx1aTLESdMcv%2FivFHyJy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000497;;24387000;23191594;PYG;Guaraníes;2016-04-28;40034
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pxBpq77%2BjQiLhi5gd14nrNA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000490;;19195000;18254096;PYG;Guaraníes;2016-03-09;17496
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pw%2B7V4qqhgEqhi5gd14nrNA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000491;;4490000;4269908;PYG;Guaraníes;2016-03-09;17496
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2Bzvp8xEMKcDB%2BkNRv%2BEPrDuAYgUS6pyw%2F7lm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000445;;2120000;2016082;PYG;Guaraníes;2015-12-23;163263
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2Bzvp8xEMKcDB%2BkPzKp7T5s5JLQUS6pyw%2F7lm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000462;;32240000;30659653;PYG;Guaraníes;2015-12-23;163263
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2Bzvp8xEMKcDB%2BkNj60h4WGSskQUS6pyw%2F7lm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000470;;5880000;5591773;PYG;Guaraníes;2015-12-23;163263
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5py8fN4feEE04slEBpbg%2BkpE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000448;;110340000;104931333;PYG;Guaraníes;2015-11-23;140461
hXCfVb4CFmhBFfA4IWbP4XKzEtBN%2BzvpQvUiprsH5pzgX4Tp1bv7Ha%2FxcROH2qCr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000444;;23075000;21943906;PYG;Guaraníes;2015-11-06;132280
