id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eLtG4s702Tg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";35
%2FycKsDPZYm0%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";35
bv4gYO38Olg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";35
%2F2ZfQkinTz4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";35
17rc48L4%2B5Y%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";35
lSyWrMoeg8I%3D;25172010;"Barras contraladeos";"Barras contraladeos";35
fQHU0OUJ5So%3D;40151532;"Bombas de combustible";"Bombas de combustible";35
NuLkWn7S7NQ%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";35
0LexxwKVoVw%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";35
Cc5AcStU56E%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";35
gGsHyJsaF%2BA%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";35
vIu0%2F%2F0LUxA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";35
AnV%2BV8Ll0QQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";35
vXUIMclyoh0%3D;25173801;"Ejes de mando";"Ejes de mando";35
vXlwoJIjgr0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";35
b5pkvTagPdc%3D;31171709;"Engranajes de caja";"Engranajes de caja";35
MMC9VyjXKiM%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";35
W90TWXHxw40%3D;40161505;"Filtros de aire";"Filtros de aire";35
DsGnFnz8vfA%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";35
zDFm8B3bFn8%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";35
jegT5dsAS%2FY%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";35
jyS6Ip30FjE%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";35
JKB6W8%2FjA60%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";35
Qu3%2F%2BGGCB5w%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";35
J1JFo7r6Yd8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";35
IyO%2FJH4iswQ%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";35
SNCOgchSFWE%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";35
K%2BjSa4hzPMk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";35
H%2Fk9FTtKA8o%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";35
H7EI7AO9MHw%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";35
mMINGB%2BkCso%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";35
4IQjqWrTexA%3D;25174209;Pinones;Pinones;35
qnVtznWvsD8%3D;31171804;Poleas;Poleas;35
prFMlQ8toMQ%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";35
e2JJH51Mfow%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";35
cTVXtFQJkcM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";35
usIsFJXA7SQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";35
7yGbGLwydOM%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";35
ScOmqXI7Ki4%3D;25171714;"Tambor de freno";"Tambor de freno";35
pBp5o6ihlD0%3D;26111805;"Tensores de correa";"Tensores de correa";35
K23TETRhn6U%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";35
ohmAwGFQ8XQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";35
