id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatQ2Cg9gFPnSMem8ggQvMUZO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014463;;8180450;8156779;PYG;Guaraníes;2012-12-28;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatTxP34SHvtutUSZ7RsxuIaD;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014468;;8666360;8635476;PYG;Guaraníes;2012-12-28;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatRBS%2FZXSTUCqaUP%2FF0F8ee2;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014482;;31283430;31171947;PYG;Guaraníes;2012-12-28;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatTZqSez1H3PyDII8qYM1WpR;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014489;;30572400;30463452;PYG;Guaraníes;2012-12-28;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatSLURxVoxH4yRwok4DAz0bS;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014490;;17426600;17364498;PYG;Guaraníes;2012-12-28;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatQiXdV0FtrUF1UqmodcGJyj;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014512;;4719650;4702831;PYG;Guaraníes;2012-12-28;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatT4hqDJKFEHWdHHHb9iyoJL;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014513;;30451600;30343082;PYG;Guaraníes;2012-12-26;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatQT8rDxQyIyq2SnKNU3SkO8;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014514;;11893600;11851216;PYG;Guaraníes;2012-12-26;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatR0P56x5xbqQuBPK5LptxWZ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014515;;4409000;4393288;PYG;Guaraníes;2012-12-26;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatSIADQnWZpqJn1P%2BAY2SCAr;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014516;;21648870;21571721;PYG;Guaraníes;2012-12-26;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatSNPePMAr6xJidnoBw9wpE5;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014517;;27854200;27754938;PYG;Guaraníes;2012-12-26;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatT1aeepdqFBmFiectQUSuTF;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014518;;14558500;14506619;PYG;Guaraníes;2012-12-26;
U2w%2BIClW%2FXxg7KboxXhfNUHxlSNWW20A60jc9ltWatQqFye5VlHEikL8ksf%2B%2Fny9;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014520;;24183910;24097727;PYG;Guaraníes;2012-12-26;
