id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wL4K3yjcqFU%253D;acta_de_apertura_1385986258366.pdf;"2013-12-02 09:11:07";"2013-12-12 16:15:54";"Acta de Apertura";adjudicacion;35;
gWXwuVv2pZM%253D;cco_acta_virtual_2da_parte_1385997736542.zip;"2013-12-02 12:22:23";"2013-12-12 16:15:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a8qIvTO6zN4%253D;cco_acta_virtual_1era_parte_1385997707999.zip;"2013-12-02 12:21:56";"2013-12-12 16:15:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HajT7xP%252FSDc%253D;nota_n__32_1391094050354.pdf;"2014-01-30 12:01:00";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
A4%252F1oGhsrAs%253D;nota_n__31_1391094026648.pdf;"2014-01-30 12:00:35";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
8QXGzz0K1Hs%253D;nota_n__30_1391094003230.pdf;"2014-01-30 12:00:12";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
CR9qLrQ8QSo%253D;nota_n__29_1391093978143.pdf;"2014-01-30 11:59:47";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
AvF2hk%252FUUtQ%253D;nota_n__28_1391093951253.pdf;"2014-01-30 11:59:20";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
gOPO9n2NFos%253D;nota_n__27_1391093926762.pdf;"2014-01-30 11:58:56";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
9D8A5sryPGc%253D;nota_n__26_1391093904770.pdf;"2014-01-30 11:58:34";"2014-01-30 12:55:58";"Informe de Evaluación";adjudicacion;36;
