planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284074-adquisicion-materiales-electricos;284074-adquisicion-materiales-electricos-baterias-vehiculos;284074-adquisicion-materiales-electricos-baterias-vehiculos-1;;;284074;"Adquisicion de Materiales Electricos y baterias para vehiculos.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-16 09:15:00";tradicional;333548800
284155-adquisicion-tintas-pinturas-colorantes;284155-adquisicion-tintas-pinturas-colorantes;284155-adquisicion-tintas-pinturas-colorantes-1;;;284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-06 15:15:00";tradicional;271230600
284232-adquisicion-explosivos-accesorios-afines;284232-adquisicion-explosivos-accesorios-afines;284232-adquisicion-explosivos-accesorios-afines-1;;;284232;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-01-31;"2015-02-26 09:30:00";tradicional;27348510862
284967-mantenimiento-reparaciones-menores-vehiculos;284967-mantenimiento-reparaciones-menores-vehiculos;284967-mantenimiento-reparaciones-menores-vehiculos-1;;;284967;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-02 09:15:00";tradicional;242724160
285634-adquisicion-puesta-funcionamiento-ascensores;285634-adquisicion-puesta-funcionamiento-ascensores;285634-adquisicion-puesta-funcionamiento-ascensores-1;;;285634;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-13 09:15:00";tradicional;1723200000
286771-servicio-seguro-vehiculos-ffmm;286771-servicio-seguro-vehiculos-ffmm;286771-servicio-seguro-vehiculos-ffmm-1;;;286771;"SERVICIO DE SEGURO PARA VEHICULOS DE FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 09:15:00";tradicional;70271040
292688-adquisicion-pasajes-aereos;292688-adquisicion-pasajes-aereos-1;292688-adquisicion-pasajes-aereos-1;;;292688;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 09:15:00";tradicional;23000000
293239-mantenimiento-reparacion-fotocopiadoras;293239-mantenimiento-reparacion-fotocopiadoras-1;293239-mantenimiento-reparacion-fotocopiadoras-1;;;293239;"Mantenimiento y Reparacion de Fotocopiadoras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-20 09:15:00";tradicional;14181130
293284-servico-rastreo-satelital;293284-servico-rastreo-satelital-1;293284-servico-rastreo-satelital-1;;;293284;"Servico de Rastreo Satelital";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-23 09:15:00";tradicional;3740000
293711-adquisicion-cubiertas-camaras-vehiculos;293711-adquisicion-cubiertas-camaras-vehiculos-1;293711-adquisicion-cubiertas-camaras-vehiculos-1;;;293711;"Adquisicion de Cubiertas y Camaras para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-11 09:15:00";tradicional;387841250
293757-mantenimiento-reparacion-equipos-informaticos;293757-mantenimiento-reparacion-equipos-informaticos-1;293757-mantenimiento-reparacion-equipos-informaticos-1;;;293757;"Mantenimiento y Reparacion de Equipos informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-22 15:15:00";tradicional;1800000
293782-mantenimiento-reparacion-menores-maquinas-imprenta;293782-mantenimiento-reparacion-menores-maquinas-imprenta-1;293782-mantenimiento-reparacion-menores-maquinas-imprenta-1;;;293782;"Mantenimiento y Reparacion menores de Maquinas de Imprenta";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-13 10:15:00";tradicional;11900000
