planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214190-adquisicion-instrumentos-musicales-uso-fuerzas-armada;214190-adquisicion-instrumentos-musicales-uso-fuerzas-armadas;214190-adquisicion-instrumentos-musicales-uso-fuerzas-armadas;;;214190;"ADQUISICION DE INSTRUMENTOS MUSICALES PARA USO DE LAS FUERZAS ARMADAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-04 08:00:00";tradicional;1506890000
216342-adquisicion-instrumentos-musicales;216342-adquisicion-instrumentos-musicales;216342-adquisicion-instrumentos-musicales;;;216342;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-09 09:10:00";tradicional;22000000
215730-servicio-restauracion-o-reparacion-pulido-pisos;215730-servicio-restauracion-o-reparacion-pulido-pisos;215730-servicio-restauracion-o-reparacion-pulido-pisos;;;215730;"SERVICIO DE RESTAURACION O REPARACION Y PULIDO DE PISOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:20:00";tradicional;9250000
216057-servicios-internet;216057-servicios-internet;216057-servicios-internet;;;216057;"Servicios de Internet";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 11:00:00";tradicional;29430720
216088-adquisicion-equipos-informaticos-fotocopiadoras;216088-adquisicion-equipos-informaticos-fotocopiadoras;216088-adquisicion-equipos-informaticos-fotocopiadoras;;;216088;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-13 10:15:00";tradicional;221052676
216163-servicio-telefonia-movil;;;;;216163;"Servicio de Telefonía Móvil";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;61200000
216225-servicio-publicacion-periodicos;216225-servicio-publicacion-periodicos;216225-servicio-publicacion-periodicos;;;216225;"Servicio de Publicación en Periódicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 10:20:00";tradicional;6620000
216235-refaccion-construccion-dormitorios-comando-fuerzas-militares;216235-refaccion-construccion-dormitorios-comando-fuerzas-militares;216235-refaccion-construccion-dormitorios-comando-fuerzas-militares;;;216235;"REFACCION Y CONSTRUCCION DE DORMITORIOS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-11 09:20:00";tradicional;67318000
216308-servicios-reactivacion-planta-industrial-fabrica-municiones;216308-servicios-reactivacion-planta-industrial-fabrica-municiones;216308-servicios-reactivacion-planta-industrial-fabrica-municiones;;;216308;"SERVICIOS DE REACTIVACION DE PLANTA INDUSTRIAL - FABRICA DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-06-27 09:00:00";tradicional;3940000000
216333-mantenimiento-reparacion-motor-generador;216333-mantenimiento-reparacion-motor-generador;;;;216333;"MANTENIMIENTO Y REPARACION DE MOTOR GENERADOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-03-30 09:20:00";tradicional;5500000
216351-adquisicion-radio-portatil-radio-repetidoras-auriculares;216351-adquisicion-radio-portatil-radio-repetidoras-auriculares;216351-adquisicion-radio-portatil-radio-repetidoras-auriculares;;;216351;"ADQUISICION DE RADIO PORTATIL, RADIO REPETIDORAS Y AURICULARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-13 09:00:00";tradicional;335340037
216374-adquisicion-e-instalacion-cortinas;216374-adquisicion-e-instalacion-cortinas;216374-adquisicion-e-instalacion-cortinas;;;216374;"ADQUISICION E INSTALACION DE CORTINAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:20:00";tradicional;19250500
216402-aquisicion-muebles-electrodomesticos;216402-aquisicion-muebles-electrodomesticos;216402-aquisicion-muebles-electrodomesticos;;;216402;"AQUISICION DE MUEBLES Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-17 09:00:00";tradicional;126841000
216409-servicio-pintura-edificio-estado-mayor-conjunto;216409-servicio-pintura-edificio-estado-mayor-conjunto;216409-servicio-pintura-edificio-estado-mayor-conjunto;;;216409;"SERVICIO DE PINTURA PARA EL EDIFICIO DEL ESTADO MAYOR CONJUNTO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;74000000
216755-adquisicion-pinturas-colorantes-recarga-cartuchos;216755-adquisicion-pinturas-colorantes-recarga-cartuchos;216755-adquisicion-pinturas-colorantes-recarga-cartuchos;;;216755;"ADQUISICION DE PINTURAS, COLORANTES Y RECARGA DE CARTUCHOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-26 09:00:00";tradicional;129435500
