planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320042-adquisicion-productos-papel-carton-e-impresos-1;320042-adquisicion-productos-papel-carton-e-impresos-1;320042-adquisicion-productos-papel-carton-e-impresos-1;;;320042;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-03 09:15:00";tradicional;219776587
320082-adquisicion-periodicos-1;320082-adquisicion-periodicos-1;320082-adquisicion-periodicos-1;;;320082;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 09:15:00";tradicional;25297500
320193-adquisicion-materiales-electricos-1;320193-adquisicion-materiales-electricos-articulos-ferreteria-1;320193-adquisicion-materiales-electricos-articulos-ferreteria-1;;;320193;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-10 09:15:00";tradicional;647399430
327271-mantenimiento-reparaciones-menores-edificios-1;327271-mantenimiento-reparaciones-menores-edificios-1;327271-mantenimiento-reparaciones-menores-edificios-1;;;327271;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-09-26 08:00:00";tradicional;9387360
327953-adquisicion-utiles-oficina-escritorio-1;327953-adquisicion-utiles-oficina-escritorio-1;327953-adquisicion-utiles-oficina-escritorio-1;;;327953;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-24 08:15:00";tradicional;34277615
327959-adquisicion-materiales-electricos-1;;;;;327959;"ADQUISICION DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;76457300
319992-adquisicion-pasajes-aereos-1;319992-adquisicion-pasajes-aereos-servicios-conexos-1;319992-adquisicion-pasajes-aereos-servicios-conexos-1;;;319992;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:30:00";tradicional;350000000
320020-adquisicion-vestuarios-textiles-varios-1;320020-adquisicion-vestuarios-textiles-varios-1;320020-adquisicion-vestuarios-textiles-varios-1;;;320020;"ADQUISICION DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 08:15:00";tradicional;82914500
320676-adquisicion-materia-prima-fabricacion-cartucho-1;320676-adquisicion-materia-prima-fabricacion-cartucho-1;320676-adquisicion-materia-prima-fabricacion-cartucho-1;;;320676;"ADQUISICION DE MATERIA PRIMA PARA LA FABRICACION DE CARTUCHO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-12 09:15:00";tradicional;5984500000
320692-adquisicion-insumos-elaboracion-registros-armas-1;320692-adquisicion-insumos-confeccion-cedula-militar-1;320692-adquisicion-insumos-confeccion-cedula-militar-1;;;320692;"ADQUISICION DE INSUMOS PARA LA CONFECCION DE CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:15:00";tradicional;30000000
329410-adquisicion-uniformes-militares-1;329410-adquisicion-uniformes-militares-1;329410-adquisicion-uniformes-militares-1;;;329410;"ADQUISICION DE UNIFORMES MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:15:00";tradicional;695080000
320523-adquisicion-recarga-extintores-1;320523-adquisicion-recarga-extintores-1;320523-adquisicion-recarga-extintores-1;;;320523;"ADQUISICION DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-24 09:15:00";tradicional;11143783
320583-adquisicion-maquinarias-herramientas-varias-1;320583-adquisicion-maquinarias-herramientas-varias-1;320583-adquisicion-maquinarias-herramientas-varias-1;;;320583;"Adquisicion de Maquinarias y Herramientas varias";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-07 08:15:00";tradicional;194915000
330504-adquisicion-ieds-aeronaves-casa-212-1;330504-adquisicion-ieds-aeronaves-casa-212-1;330504-adquisicion-ieds-aeronaves-casa-212-1;;;330504;"Adquisicion de IEDS para aeronaves CASA 212";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-16 14:15:00";tradicional;2140000000
330902-reparaciones-mayores-oficina-guardia-dimabel-1;;;;;330902;"REPARACIONES MAYORES DE LA OFICINA DE GUARDIA DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1001334000
330941-adquisicion-transformador-rc-4-1;330941-adquisicion-transformador-rc-4-1;330941-adquisicion-transformador-rc-4-1;;;330941;"ADQUISICION DE TRANSFORMADOR PARA EL RC 4";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:15:00";tradicional;71500000
330942-adquisicion-equipos-cosina-industrial-academil-1;330942-adquisicion-equipos-cosina-industrial-academil-1;330942-adquisicion-equipos-cosina-industrial-academil-1;;;330942;"ADQUISICION DE EQUIPOS DE COSINA INDUSTRIAL PARA LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-17 08:15:00";tradicional;64700000
331200-servicio-courrier-internacional-1;331200-servicio-courrier-internacional-1;331200-servicio-courrier-internacional-1;;;331200;"SERVICIO DE COURRIER INTERNACIONAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-09 09:15:00";tradicional;144500000
319994-mantenimiento-reparaciones-menores-vehiculos-maquinarias-1;319994-mantenimiento-reparaciones-menores-vehiculos-1;319994-mantenimiento-reparaciones-menores-vehiculos-1;;;319994;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:00:00";tradicional;401425000
320006-servicios-catering-1;320006-servicios-catering-obsequios-protocolares-1;320006-servicios-catering-obsequios-protocolares-1;;;320006;"SERVICIOS DE CATERING Y OBSEQUIOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-28 08:15:00";tradicional;116553500
320481-adquisicion-productos-farmaceuticos-1;320481-adquisicion-productos-farmaceuticos-1;320481-adquisicion-productos-farmaceuticos-1;;;320481;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-10 08:15:00";tradicional;48643570
320521-adquisicion-cubiertas-camaras-aire-1;320521-adquisicion-cubiertas-camaras-aire-1;320521-adquisicion-cubiertas-camaras-aire-1;;;320521;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-29 09:15:00";tradicional;175048000
320831-adquisicion-vehiculos-dimabel-1;320831-adquisicion-vehiculos-terrestres-1;320831-adquisicion-vehiculos-terrestres-1;;;320831;"ADQUISICION DE VEHICULOS TERRESTRES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-03 14:15:00";tradicional;848026960
327827-adquisicion-materiale-electricos-articulos-ferreteria-1;327827-adquisicion-materiale-electricos-articulos-ferreteria-1;327827-adquisicion-materiale-electricos-articulos-ferreteria-1;;;327827;"ADQUISICION DE MATERIALE ELECTRICOS Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-10 08:15:00";tradicional;324900215
330727-adquisicion-municiones-accesoris-1;330727-adquisicion-municiones-accesoris-1;330727-adquisicion-municiones-accesoris-1;;;330727;"ADQUISICION DE MUNICIONES Y ACCESORIS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-30 09:15:00";tradicional;330570000
331252-adquisicion-vehiculos-fuerza-tarea-conjunta-1;331252-adquisicion-vehiculos-fuerza-tarea-conjunta-1;331252-adquisicion-vehiculos-fuerza-tarea-conjunta-1;;;331252;"""Adquisición de Vehiculos para la Fuerza de Tarea Conjunta""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:15:00";tradicional;1382430000
331279-servicio-telefonia-celular-1;331279-servicio-telefonia-celular-1;331279-servicio-telefonia-celular-1;;;331279;"SERVICIO DE TELEFONIA CELULAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-04 08:15:00";tradicional;23760000
331533-adquisicion-puesta-funcionamiento-ascensores-1;331533-adquisicion-puesta-funcionamiento-ascensores-1;331533-adquisicion-puesta-funcionamiento-ascensores-1;;;331533;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:15:00";tradicional;146000000
331988-adquisicion-muebles-equipos-prefectura-general-aeronautica-1;331988-adquisicion-muebles-equipos-prefectura-general-aeronautica-1;331988-adquisicion-muebles-equipos-prefectura-general-aeronautica-1;;;331988;" ADQUISICION DE MUEBLES Y EQUIPOS PARA LA PREFECTURA GENERAL AERONAUTICA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-04 08:30:00";tradicional;408150000
332484-servicios-seguros-vehiculos-1;332484-servicios-seguros-vehiculos-1;332484-servicios-seguros-vehiculos-1;;;332484;"SERVICIOS DE SEGUROS PARA VEHICULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 08:15:00";tradicional;101797800
332551-adquisicion-equipos-geodesia-disergemil-1;332551-adquisicion-equipos-geodesia-disergemil-1;332551-adquisicion-equipos-geodesia-disergemil-1;;;332551;"ADQUISICION DE EQUIPOS DE GEODESIA PARA LA DISERGEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-31 09:00:00";tradicional;233500000
320003-servicio-mantenimiento-reparacion-fotocopiadoras-1;320003-servicio-mantenimiento-reparacion-fotocopiadoras-3,320003-servicio-mantenimiento-reparacion-fotocopiadoras-1;320003-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;320003;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-27 08:15:00";tradicional;79100000
320084-adquisicion-elementos-limpieza-1;320084-adquisicion-elementos-limpieza-1;320084-adquisicion-elementos-limpieza-1;;;320084;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-03-06 08:30:00";tradicional;161972450
320623-adquisicion-muebles-enseres-electrodomesticos-varios-1;320623-adquisicion-muebles-enseres-electrodomesticos-varios-1;320623-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;320623;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-03 08:15:00";tradicional;227222500
320849-construccion-edificios-locales-dimabel-1;320849-reparaciones-mayores-edificios-locales-dimabel-1;320849-reparaciones-mayores-edificios-locales-dimabel-1;;;320849;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-21 09:15:00";tradicional;789051193
331614-adquisicion-overhaull-hsi-motores-helicopteros-fuerza-aerea-1;331614-adquisicion-overhaull-hsi-motores-helicopteros-fuerza-aerea-2;331614-adquisicion-overhaull-hsi-motores-helicopteros-fuerza-aerea-1;;;331614;"ADQUISICIÓN DE OVERHAULL Y HSI DE MOTORES DE HELICOPTEROS DE LA FUERZA AEREA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:15:00";tradicional;7931898592
331908-adquisicion-mantenimiento-sistemas-vigilancia-base-radar-1;331908-adquisicion-mantenimiento-sistemas-vigilancia-base-radar-1;331908-adquisicion-mantenimiento-sistemas-vigilancia-base-radar-1;;;331908;"""Adquisición y mantenimiento de Sistemas de Vigilancia a base de Radar""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-19 09:15:00";tradicional;600000000
332058-adquisicion-estrella-starflex-elicoptero-esquilo-uh-50-1;332058-adquisicion-componente-starflex-helicoptero-esquilo-uh-50-1;332058-adquisicion-componente-starflex-helicoptero-esquilo-uh-50-1;;;332058;"ADQUISICION DE COMPONENTE (STARFLEX) PARA HELICOPTERO ESQUILO UH-50";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:15:00";tradicional;890000000
319998-mantenimiento-reparacion-acondicionadores-aire-1;319998-mantenimiento-reparacion-acondicionadores-aire-1;319998-mantenimiento-reparacion-acondicionadores-aire-1;;;319998;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 08:00:00";tradicional;104675985
320004-servicio-seguros-vehiculos-edificios-1;320004-servicio-seguros-vehiculos-edificios-1;320004-servicio-seguros-vehiculos-edificios-1;;;320004;"SERVICIO DE SEGUROS PARA VEHICULOS Y EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-24 08:15:00";tradicional;471803268
320316-adquisicion-repuestos-vehiculos-1;320316-adquisicion-repuestos-vehiculos-1;320316-adquisicion-repuestos-vehiculos-1;;;320316;"Adquisicion de Repuestos para vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-18 08:15:00";tradicional;201350000
320326-adquisicion-tintas-pinturas-colorantes-1;320326-adquisicion-tintas-pinturas-colorantes-1;320326-adquisicion-tintas-pinturas-colorantes-1;;;320326;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-25 08:15:00";tradicional;116934300
320482-adquisicion-insecticidas-1;320482-adquisicion-insecticidas-1;320482-adquisicion-insecticidas-1;;;320482;"ADQUISICION DE INSECTICIDAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 09:15:00";tradicional;6999650
320689-adquisicion-equipos-oficina-computacion-1;320689-adquisicion-equipos-oficina-computacion-maquinarias-varias-1;320689-adquisicion-equipos-oficina-computacion-maquinarias-varias-1;;;320689;"ADQUISICION DE EQUIPOS DE OFICINA , COMPUTACION Y MAQUINARIAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-07 08:15:00";tradicional;431106784
327775-adquisicion-productos-alimenticios-1;327775-adquisicion-productos-alimenticios-1;327775-adquisicion-productos-alimenticios-1;;;327775;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:15:00";tradicional;670721462
327920-adquisicion-utinsilios-cosina-comedor-1;327920-adquisicion-utensilios-cocina-comedor-1;327920-adquisicion-utensilios-cocina-comedor-1;;;327920;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 10:15:00";tradicional;22963950
327948-adquisicion-productos-papel-carton-e-impresos-libros-revists-periodicos-1;327948-adquisicion-productos-papel-carton-e-impresos-libros-revists-periodicos-1;327948-adquisicion-productos-papel-carton-e-impresos-libros-revists-periodicos-1;;;327948;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS Y LIBROS REVISTS Y PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 14:15:00";tradicional;17210906
327962-adquisicion-elementos-limpieza-1;327962-adquisicion-elementos-limpieza-1;327962-adquisicion-elementos-limpieza-1;;;327962;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 08:15:00";tradicional;67051325
333213-adquisicion-sistema-sofisticado-gestion-informacion-1;333213-adquisicion-sistema-sofisticado-gestion-informacion-1;333213-adquisicion-sistema-sofisticado-gestion-informacion-1;;;333213;"ADQUISICIÓN DE SISTEMA SOFISTICADO DE GESTIÓN DE INFORMACIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-26 09:15:00";tradicional;250000000
333247-contratacion-asesoria-tecnica-1;333247-servicio-reglaje-estadistica-equipos-fabrica-1;333247-servicio-reglaje-estadistica-equipos-fabrica-1;;;333247;"SERVICIO DE REGLAJE Y ESTADISTICA DE EQUIPOS DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-12 08:15:00";tradicional;100000000
333887-adquisicion-productos-alimenticios-comando-operaciones-defensa-interna-1;333887-adquisicion-productos-alimenticios-comando-operaciones-defensa-interna-1;333887-adquisicion-productos-alimenticios-comando-operaciones-defensa-interna-1;;;333887;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL COMANDO DE OPERACIONES DE DEFENSA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-25 09:45:00";tradicional;2861432550
333905-adquisicion-cajitas-carton-1;;;;;333905;"ADQUISICION DE CAJITAS DE CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;60000000
333954-servicio-mantenimiento-reparacion-vehiculos-1;333954-servicio-mantenimiento-reparacion-vehiculos-1;;;;333954;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-09-14 08:15:00";tradicional;99999900
334010-adquisicion-visores-tacticos-ftc-1;;;;;334010;"ADQUISICIÓN DE VISORES TÁCTICOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;1150000000
