planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266566-adquisicion-productos-alimenticios;266566-adquisicion-productos-alimenticios;266566-adquisicion-productos-alimenticios;;;266566;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-17 15:00:00";tradicional;2504948995
266567-adquisicion-combustibles-lubricantes;266567-adquisicion-combustibles-lubricantes;266567-adquisicion-combustibles-lubricantes;;;266567;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-27 09:30:00";tradicional;3172274810
266572-provision-servicios-gastronomicos;266572-provision-servicios-gastronomicos;266572-provision-servicios-gastronomicos;;;266572;"PROVISION DE SERVICIOS GASTRONOMICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:15:00";tradicional;138081000
266591-provision-servicio-ceremonial;266591-provision-servicio-ceremonial;266591-provision-servicio-ceremonial;;;266591;"PROVISION DE SERVICIO CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-28 10:15:00";tradicional;48065000
266603-adquisicion-productos-papel-carton-e-impresos;266603-adquisicion-productos-papel-carton-e-impresos;266603-adquisicion-productos-papel-carton-e-impresos;;;266603;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-10 09:30:00";tradicional;352349128
266681-adquisicion-utiles-oficina-escritorio;266681-adquisicion-utiles-oficina-escritorio;266681-adquisicion-utiles-oficina-escritorio;;;266681;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-24 09:30:00";tradicional;419922062
266698-servicio-publicacion-periodicos;266698-servicio-publicacion-periodicos;266698-servicio-publicacion-periodicos;;;266698;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-24 09:15:00";tradicional;40500000
266722-adquisicion-folletos-formularios-impresos;266722-adquisicion-folletos-formularios-impresos;266722-adquisicion-folletos-formularios-impresos;;;266722;"ADQUISICION DE FOLLETOS Y FORMULARIOS IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-03 09:15:00";tradicional;20000000
266737-adquisicion-periodicos;266737-adquisicion-periodicos;266737-adquisicion-periodicos;;;266737;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-11 10:15:00";tradicional;19996200
266742-adquisicion-materiales-electricos;266742-adquisicion-materiales-electricos;266742-adquisicion-materiales-electricos;;;266742;"ADQUISICION DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:15:00";tradicional;266257879
266774-adquisicion-elementos-limpieza-e-insumos-varios;266774-adquisicion-elementos-limpieza-e-insumos-varios;266774-adquisicion-elementos-limpieza-e-insumos-varios;;;266774;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-28 09:15:00";tradicional;404038775
267113-adquisicion-insumos-elaboracion-cartuchos;267113-adquisicion-insumos-elaboracion-cartuchos;267113-adquisicion-insumos-elaboracion-cartuchos;;;267113;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CARTUCHOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-18 09:15:00";tradicional;2275600000
266739-adquisicion-insumos-carnet-registro-armas;266739-adquisicion-insumos-carnet-registro-armas;266739-adquisicion-insumos-carnet-registro-armas;;;266739;"ADQUISICION DE INSUMOS PARA CARNET Y REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-12 09:15:00";tradicional;632500000
266561-servicio-seguro-vehiculos-edificios;266561-servicio-seguro-vehiculos-edificios;266561-servicio-seguro-vehiculos-edificios;;;266561;"SERVICIO DE SEGURO PARA VEHICULOS Y EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:15:00";tradicional;324798000
266693-adquisicion-equipos-informaticos;;;;;266693;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;745000000
274801-adquisicion-pasajes-aereos;274801-adquisicion-pasajes-aereos;274801-adquisicion-pasajes-aereos;;;274801;"Adquisicion de Pasajes Aereos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 09:15:00";tradicional;100000000
274899-mantenimiento-reparacion-fotocopiadoras;274899-mantenimiento-reparacion-fotocopiadoras;274899-mantenimiento-reparacion-fotocopiadoras;;;274899;"Mantenimiento y Reparacion de Fotocopiadoras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-05 09:15:00";tradicional;82200000
274923-mantenimiento-reparacion-equipos-informaticos;274923-mantenimiento-reparacion-equipos-informaticos;274923-mantenimiento-reparacion-equipos-informaticos;;;274923;"Mantenimiento y Reparacion de Equipos Informáticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-30 15:15:00";tradicional;44949820
275090-mantenimiento-ascensores;275090-mantenimiento-ascensores;275090-mantenimiento-ascensores;;;275090;"Mantenimiento de Ascensores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-19 15:15:00";tradicional;39600000
275362-servicio-rastreo-satelital;275362-servicio-rastreo-satelital;275362-servicio-rastreo-satelital;;;275362;"Servicio de rastreo satelital";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-08 10:30:00";tradicional;6048000
275818-adquisicion-extintores-garrafas;275818-adquisicion-extintores-garrafas;275818-adquisicion-extintores-garrafas;;;275818;"Adquisicion de Extintores y Garrafas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-23 10:15:00";tradicional;11500000
276303-adquisicion-articulos-ferreteria-herramientas-menores-materiales-construcc;276303-adquisicion-articulos-ferreteria-herramientas-menores-materiales-construcc;276303-adquisicion-articulos-ferreteria-herramientas-menores-materiales-construcc;;;276303;"Adquisicion de Articulos de Ferreteria, Herramientas Menores, Materiales de Construcción y Maderamen";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-23 15:15:00";tradicional;214832600
276412-adquisicion-cubiertas-camaras-vehiculos;276412-adquisicion-cubiertas-camaras-vehiculos;276412-adquisicion-cubiertas-camaras-vehiculos;;;276412;"Adquisicion de Cubiertas y Camaras para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-27 09:15:00";tradicional;152066000
274843-mantenimiento-reparacion-acondicionador-aire;274843-mantenimiento-reparacion-acondicionador-aire;274843-mantenimiento-reparacion-acondicionador-aire;;;274843;"Mantenimiento y Reparacion de Acondicionador de Aire";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-05 09:30:00";tradicional;87105000
275048-alquiler-equipos-computacion;275048-alquiler-equipos-computacion;275048-alquiler-equipos-computacion;;;275048;"Alquiler de Equipos de Computacion";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-08-07 15:00:00";tradicional;429999990
275382-servicio-publicacion-periodicos;275382-servicio-publicacion-periodicos;275382-servicio-publicacion-periodicos;;;275382;"Servicio de publicacion en periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-08 09:15:00";tradicional;3762000
275403-servicio-provision-arreglos-florales;275403-servicio-provision-arreglos-florales;275403-servicio-provision-arreglos-florales;;;275403;"Servicio de provision de arreglos florales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-10 10:15:00";tradicional;4900000
275621-servicio-ceremonial;275621-servicio-ceremonial,275621-provision-obsequios-presentes-protocolares-1;275621-servicio-ceremonial;;;275621;"Servicio Ceremonial";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-30 10:00:00";tradicional;17981000
275836-adquisicion-maquinarias-fabricacion-municiones-dimabel;275836-adquisicion-maquinarias-fabricacion-municiones-dimabel;275836-adquisicion-maquinarias-fabricacion-municiones-dimabel;;;275836;"Adquisicion de Maquinarias para la Fabricacion de Municiones de la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-23 09:30:00";tradicional;2247150000
276023-adquisicion-repuestos-baterias-vehiculos;276023-adquisicion-repuestos-baterias-vehiculos;276023-adquisicion-repuestos-baterias-vehiculos;;;276023;"Adquisicion de repuestos y baterias para vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-24 09:30:00";tradicional;225301166
276251-adquisicion-elementos-limpieza-e-insumos-varios-sucorjumil;276251-adquisicion-elementos-limpieza-e-insumos-varios-sucorjumil;276251-adquisicion-elementos-limpieza-e-insumos-varios-sucorjumil;;;276251;"Adquisicion de elementos de limpieza e insumos varios para la SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-30 10:30:00";tradicional;6393000
276257-adquisicion-utiles-oficina-escritorio-sucorjumil;276257-adquisicion-utiles-oficina-escritorio-sucorjumil;276257-adquisicion-utiles-oficina-escritorio-sucorjumil;;;276257;"Adquisicion de Utiles de Oficina y Escritorio para la SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-20 09:15:00";tradicional;23429915
276259-adquisicion-materiales-electricos-sucorjumil;276259-adquisicion-materiales-electricos-sucorjumil;276259-adquisicion-materiales-electricos-sucorjumil;;;276259;"Adquisicion de materiales electricos para la SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-30 15:15:00";tradicional;9999817
276280-adquisicion-abonos-e-insecticidas;276280-adquisicion-abonos-e-insecticidas;276280-adquisicion-abonos-e-insecticidas;;;276280;"Adquisicion de abonos e insecticidas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-14 09:15:00";tradicional;5989320
276438-restauracion-reparaciones-mayores-edificio-ff-mm-cf-n-1-t-c-g-oficina-guar;276438-restauracion-reparaciones-mayores-edificio-ff-mm-cf-n-1-t-c-g-oficina-guar;276438-restauracion-reparaciones-mayores-edificio-ff-mm-cf-n-1-t-c-g-oficina-guar;;;276438;"Restauracion y Reparaciones Mayores del Edificio de FF.MM., CF Nº1, T.C.G. Y Oficina de Guardia";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-17 09:30:00";tradicional;919255920
276441-adquisicion-camara-frigorifica-rep;276441-adquisicion-camara-frigorifica-rep;276441-adquisicion-camara-frigorifica-rep;;;276441;"Adquisicion de Camara Frigorífica para el REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-23 09:15:00";tradicional;31000000
276447-adquisicion-equipos-oficina-informaticos-comunicaciones-fotocopiadoras;276447-adquisicion-equipos-oficina-informaticos-comunicaciones-fotocopiadoras;276447-adquisicion-equipos-oficina-informaticos-comunicaciones-fotocopiadoras;;;276447;"Adquisicion de Equipos de Oficina, Informaticos, de Comunicaciones y Fotocopiadoras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-24 15:00:00";tradicional;536912000
274958-mantenimiento-reparacion-vehiculos;274958-mantenimiento-reparacion-vehiculos;274958-mantenimiento-reparacion-vehiculos;;;274958;"Mantenimiento y Reparacion de Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-20 09:30:00";tradicional;306270751
275753-adquisicion-tractor-corta-cesped-desmalezadora-motosierras;275753-adquisicion-tractor-corta-cesped-desmalezadora-motosierras;275753-adquisicion-tractor-corta-cesped-desmalezadora-motosierras;;;275753;"Adquisicion de tractor con corta cesped, desmalezadora y motosierras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 09:15:00";tradicional;24550000
276269-adquisicion-repuestos-accesorios-equipos-informaticos;276269-adquisicion-repuestos-accesorios-equipos-informaticos;276269-adquisicion-repuestos-accesorios-equipos-informaticos;;;276269;"Adquisicion de repuestos y accesorios para equipos informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-29 09:15:00";tradicional;54852200
276282-adquisicion-tintas-recarga-cartuchos;276282-adquisicion-tintas-recarga-cartuchos;276282-adquisicion-tintas-recarga-cartuchos;;;276282;"Adquisicion de tintas para recarga de cartuchos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-29 09:15:00";tradicional;13485000
276285-adquisicion-pinturas-accesorios-colorantes;276285-adquisicion-pinturas-accesorios-colorantes;276285-adquisicion-pinturas-accesorios-colorantes;;;276285;"Adquisicion de pinturas, accesorios y colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-03 09:15:00";tradicional;283489600
276300-adquisicion-insumos-cedula-militar;276300-adquisicion-insumos-cedula-militar;276300-adquisicion-insumos-cedula-militar;;;276300;"Adquisicion de Insumos para Cedula Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-20 15:15:00";tradicional;25104000
276302-recarga-extintores;276302-recarga-extintores;276302-recarga-extintores;;;276302;"Recarga de Extintores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-01 09:15:00";tradicional;6780000
276429-adquisicion-explosivos-accesorios-afines;;;;;276429;"Adquisicion de Explosivos, Accesorios y Afines";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-05-31;;tradicional;5392050000
274807-mantenimiento-reparaciones-menores-edificios;274807-mantenimiento-reparaciones-menores-edificios;274807-mantenimiento-reparaciones-menores-edificios;;;274807;"Mantenimiento y Reparaciones Menores de Edificios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-07 09:15:00";tradicional;182942000
275347-servicio-desarrollo-sofware-medida;;;;;275347;"Servicio de desarrollo de sofware a medida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;29358718
275369-servicio-organizacion-gestion-eventos-xvii-congreso-sudamericano-inteligen;275369-servicio-organizacion-gestion-eventos-xvii-congreso-sudamericano-inteligen;275369-servicio-organizacion-gestion-eventos-xvii-congreso-sudamericano-inteligen;;;275369;"Servicio de organizacion y gestion de eventos para el XVII CONGRESO SUDAMERICANO DE INTELIGENCIA ESTRATEGICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-01 09:30:00";tradicional;163000000
275392-servicio-catering;275392-servicio-catering;275392-servicio-catering;;;275392;"Servicio de catering";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-13 09:15:00";tradicional;14099000
275715-adquisicion-vestuarios-textiles-varios;275715-adquisicion-vestuarios-textiles-varios;275715-adquisicion-vestuarios-textiles-varios;;;275715;"Adquisicion de vestuarios y textiles varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-04 09:15:00";tradicional;477598536
275826-adquisicion-parlantes-microfono-equipos-comunicaciones;275826-adquisicion-parlantes-microfono-equipos-comunicaciones;275826-adquisicion-parlantes-microfono-equipos-comunicaciones;;;275826;"Adquisicion de Parlantes, Microfono y Equipos de Comunicaciones";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 10:30:00";tradicional;6674710
276003-adquisicion-cajitas-carton;276003-adquisicion-cajitas-carton;276003-adquisicion-cajitas-carton;;;276003;"Adquisicion de cajitas de carton";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:15:00";tradicional;59980000
276424-adquisicion-equipos-militares-seguridad;276424-adquisicion-equipos-militares-seguridad;276424-adquisicion-equipos-militares-seguridad;;;276424;"Adquisicion de Equipos Militares y de Seguridad";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-11-17 09:30:00";tradicional;890040000
276500-adquisicion-vehiculos-maquinarias-pesadas;276500-adquisicion-vehiculos-maquinarias-pesadas;276500-adquisicion-vehiculos-maquinarias-pesadas;;;276500;"Adquisicion de vehiculos y maquinarias pesadas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-13 09:30:00";tradicional;3257000000
276261-adquisicion-elementos-cocina-enseres;276261-adquisicion-elementos-cocina-enseres;276261-adquisicion-elementos-cocina-enseres;;;276261;"Adquisicion de elementos de cocina y enseres";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-22 10:15:00";tradicional;39755700
276274-adquisicion-productos-farmaceuticos-odontologicos;276274-adquisicion-productos-farmaceuticos-odontologicos;276274-adquisicion-productos-farmaceuticos-odontologicos;;;276274;"Adquisicion de productos farmaceuticos y odontologicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-03 09:30:00";tradicional;74074330
276432-construccion-cancha-cesped-sintetico;276432-construccion-cancha-cesped-sintetico;276432-construccion-cancha-cesped-sintetico;;;276432;"CONSTRUCCION DE CANCHA DE CESPED SINTETICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-12-10 09:15:00";tradicional;299897000
276468-adquisicion-muebles-enseres-central-telefonica-electrodomesticos;276468-adquisicion-muebles-enseres-central-telefonica-electrodomesticos;276468-adquisicion-muebles-enseres-central-telefonica-electrodomesticos;;;276468;"Adquisicion de Muebles, Enseres, Central telefonica y Electrodomésticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-27 09:15:00";tradicional;454750000
