planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320565-adquisicion-productos-explosivos-accesorios-afines-1;320565-adquisicion-productos-explosivos-accesorios-afines-1;320565-adquisicion-productos-explosivos-accesorios-afines-1;;;320565;"ADQUISICION DE PRODUCTOS EXPLOSIVOS, ACCESORIOS Y AFINES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-01-31;"2018-01-15 08:45:00";tradicional;21096928654
339242-adquisicion-productos-alimenticios-1;339242-adquisicion-productos-alimenticios-2;339242-adquisicion-productos-alimenticios-1;;;339242;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-07 08:00:00";tradicional;2514224725
339273-adquisicion-elementos-limpieza-1;339273-adquisicion-elementos-limpieza-2;339273-adquisicion-elementos-limpieza-1;;;339273;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-02 09:30:00";tradicional;391209226
339293-adquisicion-utiles-oficina-escritorio-1;339293-adquisicion-utiles-oficina-escritorio-1;339293-adquisicion-utiles-oficina-escritorio-1;;;339293;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-29 09:15:00";tradicional;352715394
339301-adquisicion-materiales-electricos-1;339301-adquisicion-materiales-electricos-1;339301-adquisicion-materiales-electricos-1;;;339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-02 09:00:00";tradicional;269917960
339360-servicio-mantenimiento-preventivo-maquinarias-fabrica-1;339360-servicio-mantenimiento-preventivo-maquinarias-fabrica-1;;;;339360;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE MAQUINARIAS DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-08 09:15:00";tradicional;101909100
339468-adquisicion-productos-alimenticios-ftc-1;339468-adquisicion-productos-alimenticios-ftc-1;;;;339468;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-01-31;"2018-02-08 09:00:00";tradicional;3438567250
339535-alquiler-equipos-computacion-1;339535-alquiler-equipos-computacion-1;339535-alquiler-equipos-computacion-1;;;339535;"ALQUILER DE EQUIPOS DE COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-17 08:15:00";tradicional;215000000
339617-adquisicion-productos-alimenticios-animales-1;339617-adquisicion-productos-alimenticios-animales-1;;;;339617;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ANIMALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";DES;Desierta;2018-01-31;"2018-01-25 09:00:00";tradicional;301000000
339673-adquisicion-planchas-imprenta-1;339673-adquisicion-planchas-imprenta-1;;;;339673;"Adquisicion de Planchas de Imprenta";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-07 09:15:00";tradicional;4900000
339675-adquisicion-recarga-extintores-1;339675-adquisicion-recarga-extintores-1;;;;339675;"ADQUISICION DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-01-26 09:15:00";tradicional;1500000
339678-adquisicion-grupo-generador-montaje-e-instalacion-1;339678-adquisicion-grupo-generador-montaje-e-instalacion-1;339678-adquisicion-grupo-generador-montaje-e-instalacion-1;;;339678;"ADQUISICION DE GRUPO GENERADOR CON MONTAJE E INSTALACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-16 08:15:00";tradicional;375794558
339685-adquisicion-tintas-pinturas-colorantes-1;339685-adquisicion-tintas-pinturas-colorantes-recarga-extintores-1;339685-adquisicion-tintas-pinturas-colorantes-recarga-extintores-1;;;339685;"ADQUISICIÓN DE TINTAS, PINTURAS, COLORANTES Y RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-01 14:15:00";tradicional;86050600
339916-adquisicion-semovientes-1;339916-adquisicion-semovientes-equinos-1;;;;339916;"ADQUISICION DE SEMOVIENTES (EQUINOS)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;"2018-05-02 08:00:00";tradicional;1000000000
340400-adquisicion-insecticidas-raticidas-1;340400-adquisicion-insecticidas-raticidas-1;;;;340400;"ADQUISICION DE INSECTICIDAS Y RATICIDAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2018-01-31;"2018-02-08 09:15:00";tradicional;13550000
340600-adquisicion-articulos-ferreteria-materiales-construccion-comando-fuerzas-militares-1;340600-adquisicion-articulos-ferreteria-materiales-construccion-comando-fuerzas-militares-1;340600-adquisicion-articulos-ferreteria-materiales-construccion-comando-fuerzas-militares-1;;;340600;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES DE CONSTRUCCION PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 08:15:00";tradicional;152289529
341009-servicios-seguros-vehiculos-comando-fuerzas-militares-1;341009-servicios-seguros-vehiculos-comando-fuerzas-militares-1;341009-servicios-seguros-vehiculos-comando-fuerzas-militares-1;;;341009;"SERVICIOS DE SEGUROS PARA VEHICULOS DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-19 08:15:00";tradicional;33600000
339679-adquisicion-cubiertas-camaras-aire-1;339679-adquisicion-cubiertas-camaras-aire-1;339679-adquisicion-cubiertas-camaras-aire-1;;;339679;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-07 08:15:00";tradicional;144646620
340662-adquisicion-mantenimiento-sistemas-vigilancia-base-radar-1;340662-mantenimiento-reparaciones-mayores-sistemas-vigilancia-base-radar-1;340662-mantenimiento-reparaciones-mayores-sistemas-vigilancia-base-radar-1;;;340662;" MANTENIMIENTO Y REPARACIONES MAYORES DE SISTEMAS DE VIGILANCIA A BASE DE RADAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-26 08:00:00";tradicional;843124000
341484-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;341484-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;341484-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;;;341484;"ADQUISICIÓN DE UTILES DE OFICINA , ESCRITORIO Y PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-12 09:00:00";tradicional;414557588
342365-mantenimiento-reparacion-pulverizadora-1;342365-mantenimiento-reparacion-pulverizadora-1;;;;342365;"MANTENIMIENTO Y REPARACIÓN DE PULVERIZADORA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-02-28;"2018-05-02 07:15:00";tradicional;2250000
342370-adquisicion-codificacion-o-desarrollo-software-1;342370-adquisicion-codificacion-o-desarrollo-software-1;342370-adquisicion-codificacion-o-desarrollo-software-1;;;342370;"ADQUISICIÓN DE CODIFICACIÓN O DESARROLLO DE SOFTWARE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-16 09:15:00";tradicional;20000000
343121-adquisicion-alimentos-animales-escuela-caballeria-rc-4-aca-caraya-1;343121-adquisicion-alimentos-animales-escuela-caballeria-rc-4-aca-caraya-1;;;;343121;"ADQUISICION DE ALIMENTOS PARA ANIMALES PARA LA ESCUELA DE CABALLERIA RC-4 ""ACA CARAYA""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2018-02-28;"2018-03-12 10:15:00";tradicional;50400000
343143-adquisicion-tintas-pinturas-colorantes-1;343143-adquisicion-tintas-pinturas-colorantes-1;343143-adquisicion-tintas-pinturas-colorantes-1;;;343143;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-21 09:00:00";tradicional;207344950
343426-adquisicion-periodicos-1;343426-adquisicion-periodicos-1;343426-adquisicion-periodicos-1;;;343426;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 08:00:00";tradicional;27015000
343545-adquisicion-pasajes-aereos-1;343545-adquisicion-pasajes-aereos-1;343545-adquisicion-pasajes-aereos-1;;;343545;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-27 08:30:00";tradicional;20000000
343556-adquisicion-extintores-1;343556-adquisicion-extintores-1;343556-adquisicion-extintores-1;;;343556;"ADQUISICION DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-09 09:15:00";tradicional;15251080
345101-adquisicion-motor-aeronaves-1;345101-adquisicion-motor-aeronaves-1;345101-adquisicion-motor-aeronaves-1;;;345101;"ADQUISICION DE MOTOR PARA AERONAVES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-11 08:00:00";tradicional;950000000
352825-adquisicion-pinturas-colorantes-1;352825-adquisicion-pinturas-colorantes-1;352825-adquisicion-pinturas-colorantes-1;;;352825;"ADQUISICION DE PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2019-01-22 08:00:00";tradicional;147190000
339268-adquisicion-productos-papel-carton-e-impresos-1;339268-adquisicion-productos-papel-carton-e-impresos-1;339268-adquisicion-productos-papel-carton-e-impresos-1;;;339268;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-01-22 08:15:00";tradicional;157278560
339333-adquisicion-repuestos-vehiculos-1;339333-adquisicion-repuestos-vehiculos-1;339333-adquisicion-repuestos-vehiculos-1;;;339333;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;109071000
339672-adquisicion-equipos-oficinas-computacion-1;339672-adquisicion-equipos-oficinas-computacion-1;339672-adquisicion-equipos-oficinas-computacion-1;;;339672;"ADQUISICION DE EQUIPOS DE OFICINAS Y COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-17 08:00:00";tradicional;270487256
339681-adquisicion-materiales-construcion-maderamen-herramientas-menores-1;339681-adquisicion-materiales-construcion-maderamen-herramientas-menores-1;339681-adquisicion-materiales-construcion-maderamen-herramientas-menores-1;;;339681;"ADQUISICION DE MATERIALES DE CONSTRUCION, MADERAMEN Y HERRAMIENTAS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-01-30 10:00:00";tradicional;205000000
339686-adquisicion-obsequios-protocolares-servicio-catering-1;339686-adquisicion-obsequios-protocolares-servicios-catering-1;339686-adquisicion-obsequios-protocolares-servicios-catering-1;;;339686;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y SERVICIOS DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 08:00:00";tradicional;59064000
343243-adquisicion-camiones-cisterna-dimabel-1;343243-adquisicion-camiones-cisterna-dimabel-1;343243-adquisicion-camiones-cisterna-dimabel-1;;;343243;"ADQUISICION DE CAMIONES CISTERNA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-08 07:30:00";tradicional;920000000
345331-adquisicion-sistema-radio-comunicaciones-vhf-1;345331-ampliacion-sistema-radio-comunicaciones-vhf-1;345331-ampliacion-sistema-radio-comunicaciones-vhf-1;;;345331;"Ampliacion de Sistema de Radio Comunicaciones VHF ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-30 08:15:00";tradicional;2206810680
345332-adquisicion-cubiertas-camaras-aire-1;345332-adquisicion-cubiertas-camaras-aire-1;345332-adquisicion-cubiertas-camaras-aire-1;;;345332;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-23 10:00:00";tradicional;455756000
345875-adquisicion-elementos-limpieza-1;345875-adquisicion-elementos-limpieza-1;345875-adquisicion-elementos-limpieza-1;;;345875;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:15:00";tradicional;39129020
345956-adquisicion-utensilios-cosina-comedor-1;345956-adquisicion-utensilios-cosina-comedor-1;345956-adquisicion-utensilios-cosina-comedor-1;;;345956;"ADQUISICION DE UTENSILIOS DE COSINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 07:15:00";tradicional;72961400
346198-adquisicion-muebles-enceres-electrodomesticos-varios-1;346198-adquisicion-muebles-enseres-electrodomesticos-varios-1;346198-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;346198;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 07:45:00";tradicional;45733550
346258-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;346258-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;346258-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;;;346258;"Adquisición de Utiles de Oficina , Escritorio y Productos de Papel, Cartón e Impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 09:15:00";tradicional;52800896
346316-adquisicion-ejemplares-santa-biblia-e-impresion-folletos-1;346316-adquisicion-ejemplares-santa-biblia-e-impresion-folletos-1;346316-adquisicion-ejemplares-santa-biblia-e-impresion-folletos-1;;;346316;"ADQUISICION DE EJEMPLARES DE LA SANTA BIBLIA E IMPRESION DE FOLLETOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:45:00";tradicional;7430000
347073-adquisicion-balanceado-ganado-equino-1;347073-adquisicion-balanceado-ganado-equino-1;347073-adquisicion-balanceado-ganado-equino-1;;;347073;"ADQUISICION BALANCEADO PARA GANADO EQUINO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-27 09:00:00";tradicional;250523000
347451-servicio-mantenimiento-ascensores-1;347451-servicio-mantenimiento-ascensores-1;347451-servicio-mantenimiento-ascensores-1;;;347451;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-04 07:45:00";tradicional;50400000
347811-adquisicion-insumos-cedula-militar-1;347811-adquisicion-insumos-cedula-militar-1;347811-adquisicion-insumos-cedula-militar-1;;;347811;"ADQUISICIÓN DE INSUMOS PARA CEDULA MILITAR ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:15:00";tradicional;30000000
347919-construccion-hangar-helicopteros-batallon-ingenieria-arroyito-1;;;;;347919;"CONSTRUCCION DEL HANGAR PARA HELICÓPTEROS EN EL BATALLON DE INGENIERIA""ARROYITO""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;870000000
347946-adquisicion-productos-farmaceuticos-veterinarios-rc-4-1;347946-adquisicion-productos-farmaceuticos-veterinarios-rc-4-1;347946-adquisicion-productos-farmaceuticos-veterinarios-rc-4-1;;;347946;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS VETERINARIOS PARA EL RC 4""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-08 09:15:00";tradicional;18794420
355541-adquisicion-e-productos-alimenticios-codi-1;355541-adquisicion-e-productos-alimenticios-codi-1;355541-adquisicion-e-productos-alimenticios-codi-1;;;355541;"ADQUISICIÓN E PRODUCTOS ALIMENTICIOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2019-01-24 10:00:00";tradicional;4081771400
342369-servicio-seguros-vehiculos-edificios-1;342369-servicio-seguros-vehiculos-edificios-1;342369-servicio-seguros-vehiculos-edificios-1;;;342369;"SERVICIO DE SEGUROS PARA VEHICULOS Y EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-24 07:15:00";tradicional;705564816
342386-adquisicion-materiale-s-electricos-articolos-ferreteria-construccion-1;342386-adquisicion-materiale-s-electricos-articulos-ferreteria-construccion-1;342386-adquisicion-materiale-s-electricos-articulos-ferreteria-construccion-1;;;342386;"ADQUISICION DE MATERIALE S ELECTRICOS , ARTICULOS DE FERRETERIA Y CONSTRUCCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:30:00";tradicional;258436451
342935-adquisicion-equipos-montar-equinos-1;342935-adquisicion-equipos-montar-equinos-1;342935-adquisicion-equipos-montar-equinos-1;;;342935;"ADQUISICION DE EQUIPOS DE MONTAR PARA EQUINOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-08 09:00:00";tradicional;299850000
343550-adquisicion-insecticidas-1;343550-adquisicion-insecticidas-1;343550-adquisicion-insecticidas-1;;;343550;"ADQUISICION DE INSECTICIDAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-24 10:15:00";tradicional;16601760
343560-adquisicion-maquinarias-herramientas-varias-1;343560-adquisicion-maquinarias-herramientas-varias-1;343560-adquisicion-maquinarias-herramientas-varias-1;;;343560;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 10:15:00";tradicional;23278350
347915-adquisicion-tractor-camara-frigorifico-ri-10-sauce-1;347915-adquisicion-tractor-camara-frigorifico-ri-10-sauce-1;347915-adquisicion-tractor-camara-frigorifico-ri-10-sauce-1;;;347915;"ADQUISICION DE TRACTOR Y CAMARA FRIGORIFICO PARA EL RI 10 SAUCE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-07 10:00:00";tradicional;249500000
