planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228000-adquisicion-sofware;228000-adquisicion-sofware-1,228000-adquisicion-software;228000-adquisicion-sofware;;;228000;"ADQUISICION DE SOFWARE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 09:00:00";tradicional;18900000
230748-adquisicion-articulos-electricos;230748-adquisicion-articulos-electricos;230748-adquisicion-articulos-electricos;;;230748;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-07 09:15:00";tradicional;213216707
231016-adquisicion-central-telefonica;231016-adquisicion-central-telefonica;231016-adquisicion-central-telefonica;;;231016;"ADQUISICION DE CENTRAL TELEFONICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-12 09:15:00";tradicional;133322272
231018-adquisicion-insumos-elaboracion-credencial;231018-adquisicion-insumos-elaboracion-credencial;231018-adquisicion-insumos-elaboracion-credencial;;;231018;"ADQUISICION DE INSUMOS PARA ELABORACION DE CREDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-09 09:15:00";tradicional;231000000
231020-servicio-publicacion-periodicos;231020-servicio-publicacion-periodicos;231020-servicio-publicacion-periodicos;;;231020;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 11:00:00";tradicional;30172000
232196-servicios-gastronomicos;232196-servicios-gastronomicos;232196-servicios-gastronomicos;;;232196;"SERVICIOS GASTRONOMICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-13 09:00:00";tradicional;43812500
234463-servicio-telefonia-e-internet-movil;234463-servicio-telefonia-e-internet-movil;234463-servicio-telefonia-e-internet-movil;;;234463;"Servicio de Telefonia e Internet Movil";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-23 09:15:00";tradicional;54192000
238679-mantenimiento-reparacion-equipos-informaticos;238679-mantenimiento-reparacion-equipos-informaticos;238679-mantenimiento-reparacion-equipos-informaticos;;;238679;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 10:00:00";tradicional;31999984
238700-mantenimiento-reparacion-acondicionador-aire;238700-mantenimiento-reparacion-acondicionador-aire;238700-mantenimiento-reparacion-acondicionador-aire;;;238700;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-27 09:00:00";tradicional;54100000
239179-servicio-prima-gastos-seguros-vehiculos-edificios;239179-servicio-prima-gastos-seguros-vehiculos-edificios;239179-servicio-prima-gastos-seguros-vehiculos-edificios;;;239179;"Servicio de Prima y Gastos de Seguros para Vehiculos y Edificios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-08 15:30:00";tradicional;183099905
239483-servicios-despachante-aduanas;239483-servicios-despachante-aduanas,239483-servicios-despachante-aduanas-1;;;;239483;"SERVICIOS DE DESPACHANTE DE ADUANAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-09-11 09:30:00";tradicional;100000000
238678-adquisicion-pasajes-aereos;238678-adquisicion-pasajes-aereos,238678-adquisicion-pasajes-aereos-1;238678-adquisicion-pasajes-aereos;;;238678;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-24 09:00:00";tradicional;30000000
238701-mantenimiento-reraracion-fotocopiadoras;238701-mantenimiento-reraracion-fotocopiadoras;238701-mantenimiento-reraracion-fotocopiadoras;;;238701;"MANTENIMIENTO Y RERARACION DE FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:00:00";tradicional;48900000
239485-adquisicion-medallas-servicio-ceremonial;239485-adquisicion-medallas-servicio-ceremonial;239485-adquisicion-medallas-servicio-ceremonial;;;239485;"ADQUISICION DE MEDALLAS Y SERVICIO CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 07:20:00";tradicional;52729000
239502-adquisicion-productos-papel-carton-e-impreso;239502-adquisicion-productos-papel-carton-e-impreso;239502-adquisicion-productos-papel-carton-e-impreso;;;239502;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 09:00:00";tradicional;19004817
239526-adquisicion-repuestos-accesorios-equipos-informaticos;239526-adquisicion-repuestos-accesorios-equipos-informaticos;239526-adquisicion-repuestos-accesorios-equipos-informaticos;;;239526;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 09:00:00";tradicional;24428454
239556-adquisicion-utiles-oficina;239556-adquisicion-utiles-oficina;239556-adquisicion-utiles-oficina;;;239556;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 09:00:00";tradicional;7438136
239607-adquisicion-elementos-limpieza;239607-adquisicion-elementos-limpieza;239607-adquisicion-elementos-limpieza;;;239607;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;5265625
239645-adquisicion-productos-farmaceuticos-odontologicos;239645-adquisicion-productos-farmaceuticos-odontologicos;239645-adquisicion-productos-farmaceuticos-odontologicos;;;239645;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y ODONTOLOGICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-24 10:40:00";tradicional;18728370
239698-adquisicion-deherramientas-varias;239698-adquisicion-herramientas-varias;239698-adquisicion-herramientas-varias;;;239698;"ADQUISICION DE HERRAMIENTAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 09:00:00";tradicional;10345000
239716-adquisicion-explosivos-accesorios-afines;239716-adquisicion-explosivos-accesorios-afines;239716-adquisicion-explosivos-accesorios-afines;;;239716;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-04-30;"2012-06-27 15:30:00";tradicional;3952687500
239734-adquisicion-circuito-cerrado;239734-adquisicion-circuito-cerrado;;;;239734;"ADQUISICION DE CIRCUITO CERRADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-08-29 10:30:00";tradicional;17000000
239738-adquisicion-equipos-audio;239738-adquisicion-equipos-audio;239738-adquisicion-equipos-audio;;;239738;"ADQUISICION DE EQUIPOS DE AUDIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-14 10:30:00";tradicional;4420000
239806-provision-prod-reactivacion-fabrica-municiones;;;;;239806;"PROVISION DE PROD PARA LA REACTIVACION DE LA FABRICA DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;4875327418
239872-adquisicion-insumos-fabricacion-chalecos-antibalas;;;;;239872;"ADQUISICION DE INSUMOS PARA LA FABRICACION DE CHALECOS ANTIBALAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
239970-adquisicion-materiales-electricos;239970-adquisicion-materiales-electricos;239970-adquisicion-materiales-electricos;;;239970;"ADQUISICION DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 10:20:00";tradicional;3484735
240113-adquisicion-e-instalacion-olla-industrial;;;;;240113;"ADQUISICION E INSTALACION DE OLLA INDUSTRIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;210000000
239674-adquisicion-combustibles-lubricantes;239674-adquisicion-combustibles-lubricantes;239674-adquisicion-combustibles-lubricantes;;;239674;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-14 09:30:00";tradicional;1047380040
239692-adquisicion-materiales-construccion-maderamen-articulos-ferreteria;239692-adquisicion-materiales-construccion-maderamen-articulos-ferreteria;239692-adquisicion-materiales-construccion-maderamen-articulos-ferreteria;;;239692;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-21 09:30:00";tradicional;152116350
241709-adquisicion-materia-prima-e-insumos-fabrica-municiones;241709-adquisicion-materia-prima-e-insumos-fabrica-municiones;241709-adquisicion-materia-prima-e-insumos-fabrica-municiones;;;241709;"ADQUISICION DE MATERIA PRIMA E INSUMOS PARA FABRICA DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-17 15:30:00";tradicional;1999998980
238714-mantenimiento-reparaciones-menores-vehiculos;238714-mantenimiento-reparaciones-menores-vehiculos;238714-mantenimiento-reparaciones-menores-vehiculos;;;238714;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-20 07:20:00";tradicional;119123865
239178-servicio-mantenimiento-ascensor;239178-servicio-mantenimiento-ascensor;239178-servicio-mantenimiento-ascensor;;;239178;"SERVICIO DE MANTENIMIENTO DE ASCENSOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-18 09:30:00";tradicional;17850000
239505-adquisicion-repuestos-accesorios-vehiculos;239505-adquisicion-repuestos-accesorios-vehiculos;239505-adquisicion-repuestos-accesorios-vehiculos;;;239505;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-18 15:30:00";tradicional;110316604
239616-adquisicion-utencilios-cocina-comedor;239616-adquisicion-utencilios-cocina-comedor;239616-adquisicion-utencilios-cocina-comedor;;;239616;"ADQUISICION DE UTENCILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-09 10:00:00";tradicional;2508700
239696-adquisicion-equipos-militares;;;;;239696;"ADQUISICION DE EQUIPOS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;119571000
242274-ampliacion-edificios-remodelacion-refaccion;242274-ampliacion-edificios-local-cantina-comedor-remodelacion-refraccion;242274-ampliacion-edificios-local-cantina-comedor-remodelacion-refraccion;;;242274;"Ampliación de Edificios (Local de la Cantina y Comedor) para remodelación y refracción";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 09:00:00";tradicional;25500000
231022-servicios-gastronomicos-organizacion-eventos;231022-servicios-gastronomicos-organizacion-eventos,231022-servicios-gastronomicos-organizacion-eventos-1;231022-servicios-gastronomicos-organizacion-eventos;;;231022;"SERVICIOS GASTRONOMICOS Y ORGANIZACION DE EVENTOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-25 15:00:00";tradicional;15999600
239490-adquisicion-uniformes-textiles-varios-cortinas;239490-adquisicion-uniformes-textiles-varios-cortinas;239490-adquisicion-uniformes-textiles-varios-cortinas;;;239490;"ADQUISICION DE UNIFORMES, TEXTILES VARIOS Y CORTINAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 09:00:00";tradicional;43265950
239497-impresion-folletos-obispado-castrense;239497-impresion-folletos-obispado-castrense;239497-impresion-folletos-obispado-castrense;;;239497;"IMPRESION DE FOLLETOS PARA EL OBISPADO CASTRENSE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 11:00:00";tradicional;2997291
239639-adquisicion-productos-alimenticios-personas;239639-adquisicion-productos-alimenticios-personas;239639-adquisicion-productos-alimenticios-personas;;;239639;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 15:00:00";tradicional;28743170
239660-adquisicion-pinturas-colorantes-tinta-recarga;239660-adquisicion-pinturas-colorantes-tinta-recarga;239660-adquisicion-pinturas-colorantes-tinta-recarga;;;239660;"ADQUISICION DE PINTURAS, COLORANTES Y TINTA PARA RECARGA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 10:50:00";tradicional;89901480
239678-adquisicion-cubiertas-accesorios-camaras-vehiculos;239678-adquisicion-cubiertas-accesorios-camaras-vehiculos;239678-adquisicion-cubiertas-accesorios-camaras-vehiculos;;;239678;"ADQUISICION DE CUBIERTAS, ACCESORIOS Y CAMARAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 15:00:00";tradicional;68300000
239732-adquisicion-desmalezadora-estractores-aire;239732-adquisicion-desmalezadora-estractores-aire;239732-adquisicion-desmalezadora-estractores-aire;;;239732;"ADQUISICION DE DESMALEZADORA Y ESTRACTORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-03 09:30:00";tradicional;22151400
239758-adquisicion-utiles-oficina-ensenanza;239758-adquisicion-utiles-oficina-ensenanza;239758-adquisicion-utiles-oficina-ensenanza;;;239758;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-30 09:00:00";tradicional;60190790
239759-adquisicion-equipos-informaticos-fotocopiadoras;239759-adquisicion-equipos-informaticos-fotocopiadoras;239759-adquisicion-equipos-informaticos-fotocopiadoras;;;239759;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-18 15:00:00";tradicional;347141882
239805-adquisicion-servicio-seguro-edificio;239805-adquisicion-servicio-seguro-edificio;239805-adquisicion-servicio-seguro-edificio;;;239805;"ADQUISICION DE SERVICIO DE SEGURO PARA EDIFICIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-12 10:30:00";tradicional;39364598
239971-desarrollo-sistema-informatico-medida;;;;;239971;"DESARROLLO DE SISTEMA INFORMATICO A MEDIDA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10410872
239972-adquisicion-elementos-limpieza-rep;239972-adquisicion-elementos-limpieza-rep,239972-adquisicion-sistema-seguridad-instalciones-1;239972-adquisicion-elementos-limpieza-rep;;;239972;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 09:00:00";tradicional;18866000
239973-adquisicion-materiales-electricos-rep;239973-adquisicion-materiales-electricos-rep;239973-adquisicion-materiales-electricos-rep;;;239973;"ADQUISICION DE MATERIALES DE ELECTRICOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 10:30:00";tradicional;4999790
239976-adquisicion-equipos-medicos;239976-adquisicion-equipos-medicos;239976-adquisicion-equipos-medicos;;;239976;"ADQUISICION DE EQUIPOS MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-26 08:00:00";tradicional;5427447624
241423-adquisicion-gps-topografico;241423-adquisicion-gps-topografico,241423-adquisicion-gps-topografico-1;241423-adquisicion-gps-topografico;;;241423;"ADQUISICION DE GPS TOPOGRAFICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 09:20:00";tradicional;90610000
241996-adquisicion-vehiculos-comando-jefe;241996-adquisicion-vehiculos-comando-jefe;241996-adquisicion-vehiculos-comando-jefe;;;241996;"ADQUISICION DE VEHICULOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-23 09:30:00";tradicional;686250000
242278-adquisicion-vehiculos-maquinarias-pesada-compania-multirol;242278-adquisicion-vehiculos-maquinarias-pesada-compania-multirol;242278-adquisicion-vehiculos-maquinarias-pesada-compania-multirol;;;242278;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PESADA PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-24 09:00:00";tradicional;2307646500
242517-adquisicion-distanciometro;242517-adquisicion-distanciometro,242517-adquisicion-distanciometro-1;242517-adquisicion-distanciometro;;;242517;"ADQUISICION DE DISTANCIOMETRO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-08 09:30:00";tradicional;25000000
242518-adquisicion-ondas-rusas-e-interferenciales;242518-adquisicion-ondas-rusas-e-interferenciales;242518-adquisicion-ondas-rusas-e-interferenciales;;;242518;"ADQUISICION DE ONDAS RUSAS E INTERFERENCIALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 16:00:00";tradicional;5500000
242519-adquisicion-equipos-militares-compania-multirrol;242519-adquisicion-equipos-militares-compania-multirrol;242519-adquisicion-equipos-militares-compania-multirrol;;;242519;"ADQUISICION DE EQUIPOS MILITARES PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-01 15:30:00";tradicional;354000000
242521-adquisicion-combustible-diesel;242521-adquisicion-combustible-diesel;242521-adquisicion-combustible-diesel;;;242521;"ADQUISICION DE COMBUSTIBLE DIESEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-24 15:00:00";tradicional;49998030
