planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374930-adqisicion-equipos-informaticos-uoc-n-1-comando-jefe-1;374930-adqisicion-equipos-informaticos-uoc-n-1-comando-jefe-1;374930-adqisicion-equipos-informaticos-uoc-n-1-comando-jefe-1;;;374930;"ADQISICION DE EQUIPOS INFORMATICOS PARA LA UOC N° 1 DEL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-10 08:25:00";tradicional;54579312
374975-adquisicion-pilas-especiales-codi-1;374975-adquisicion-pilas-especiales-codi-1;374975-adquisicion-pilas-especiales-codi-1;;;374975;"ADQUISICIÓN DE PILAS ESPECIALES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 08:30:00";tradicional;115000000
377298-adquisicion-pasajes-aereos-dimabel-1;377298-adquisicion-pasajes-aereos-dimabel-1;377298-adquisicion-pasajes-aereos-dimabel-1;;;377298;"ADQUISICION DE PASAJES AÉREOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 10:45:00";tradicional;50000000
377300-adquisicion-pararrayos-dimabel-1;377300-adquisicion-pararrayos-dimabel-1;377300-adquisicion-pararrayos-dimabel-1;;;377300;"ADQUISICION DE PARARRAYOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-13 09:00:00";tradicional;120000000
377303-adquisicion-periodicos-comando-jefe-1;377303-adquisicion-periodicos-comando-jefe-1;377303-adquisicion-periodicos-comando-jefe-1;;;377303;"ADQUISICIÓN DE PERIÓDICOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-20 08:00:00";tradicional;46968000
372503-servicio-mantenimiento-reparacion-menor-edificios-dicoso-1;;;;;372503;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS DE LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;8000000
372668-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;372668-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;372668-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;;;372668;"ADQUISICIÓN DE MATERIALES ELECTRICOS, FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-02-25 08:45:00";tradicional;589465457
372790-adquisicion-isobutano-gas-1;372790-adquisicion-isobutano-gas-1;372790-adquisicion-isobutano-gas-1;;;372790;"ADQUISICIÓN DE ISOBUTANO GAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-10 08:00:00";tradicional;19983330
372822-servicio-mantenimiento-maquinarias-imprenta-dicoso-1;372822-servicio-mantenimiento-maquinarias-imprenta-dicoso-1;372822-servicio-mantenimiento-maquinarias-imprenta-dicoso-1;;;372822;"SERVICIO DE MANTENIMIENTO DE MAQUINARIAS DE IMPRENTA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 08:00:00";tradicional;71880000
373569-mantenimiento-reparaciones-mayores-fedemipar-1;373569-mantenimiento-reparaciones-mayores-fedemipar-1;373569-mantenimiento-reparaciones-mayores-fedemipar-1;;;373569;"MANTENIMIENTO Y REPARACIONES MAYORES DE LA FEDEMIPAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-31 08:00:00";tradicional;61700000
379513-servicio-mantenimiento-reparacion-vehiculos-1;;;;;379513;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;17182775
379515-adquisicion-cajita-carton-dimabel-1;379515-adquisicion-cajita-carton-dimabel-1;379515-adquisicion-cajita-carton-dimabel-1;;;379515;"ADQUISICION DE CAJITA DE CARTÓN PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 08:00:00";tradicional;59999000
379546-adquisicion-central-telefonica-comando-fuerzas-militares-1;379546-adquisicion-central-telefonica-comando-fuerzas-militares-1;;;;379546;"ADQUISICIÓN DE CENTRAL TELEFÓNICA PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-28 08:00:00";tradicional;67795000
379554-adquisicion-repuestos-vehiculos-1;379554-adquisicion-repuestos-vehiculos-1;379554-adquisicion-repuestos-vehiculos-1;;;379554;"ADQUISICION DE REPUESTOS PARA VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-16 08:00:00";tradicional;351812000
381158-adquisicion-impresiones-grafica-dimabel-1;;;;;381158;"ADQUISICIÓN IMPRESIONES GRÁFICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;39000000
381159-adquisicion-insecticidas-dimabel-1;381159-adquisicion-insecticidas-dimabel-1;381159-adquisicion-insecticidas-dimabel-1;;;381159;"ADQUISICION DE INSECTICIDAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-07 08:00:00";tradicional;14994000
381160-adquisicion-extintores-dimbel-1;;;;;381160;"ADQUISICION DE EXTINTORES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
381522-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-dimabel-1;381522-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-dimabel-1;381522-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-dimabel-1;;;381522;"MANTENIMIENTO PREVENTIVO PROGRAMADO Y CORRECTIVO EN EQUIPOS DE CARGA DE COMBUSTIBLE DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-14 09:00:00";tradicional;50000000
382118-adquisicion-textiles-vestuario-codi-1;382118-adquisicion-textiles-vestuario-codi-1;382118-adquisicion-textiles-vestuario-codi-1;;;382118;"ADQUISICION DE TEXTILES Y VESTUARIO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-01 09:00:00";tradicional;437541000
382120-servicio-soporte-tecnico-renovacion-licencias-software-forense-extraccion-datos-equi-1;382120-servicio-soporte-tecnico-renovacion-licencias-software-forense-extraccion-datos-equi-1;382120-servicio-soporte-tecnico-renovacion-licencias-software-forense-extraccion-datos-equi-1;;;382120;"SERVICIO DE SOPORTE TÉCNICO Y RENOVACIÓN Y LICENCIAS DE SOFTWARE FORENSE PARA EXTRACCIÓN DE DATOS DE EQUIPOS MÓVILES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-14 08:00:00";tradicional;76920000
382143-adquisicion-productos-alimenticios-par-digermov-1;382143-adquisicion-productos-alimenticios-par-digermov-1;382143-adquisicion-productos-alimenticios-par-digermov-1;;;382143;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PAR LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-21 08:00:00";tradicional;7378323
372322-servicio-mantenimiento-varios-comando-jefe-1;372322-servicio-mantenimiento-acondicionadores-aire-1;372322-servicio-mantenimiento-acondicionadores-aire-1;;;372322;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-07 08:00:00";tradicional;90873889
372504-servicios-publicacion-periodicos-1;372504-publicacion-licitaciones-exequias-1;372504-publicacion-licitaciones-exequias-1;;;372504;"PUBLICACIÓN DE LICITACIONES Y EXEQUIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-06 07:00:00";tradicional;57700000
372511-adquisicion-srevicio-catering-obsequios-protocolares-1;;;;;372511;"SERVICIO DE CATERING Y OBSEQUIOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;168185090
377309-servicio-despacho-aduanero-1;;;;;377309;"SERVICIO DE DESPACHO ADUANERO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;60000000
379539-adquisicion-cubiertas-camaras-aire-1;379539-adquisicion-cubiertas-camaras-aire-1;379539-adquisicion-cubiertas-camaras-aire-1;;;379539;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-06 07:05:00";tradicional;539728000
379550-adquisicion-seguros-vehiculos-1;379550-contratacion-seguros-edificios-vehiculos-1;379550-contratacion-seguros-edificios-vehiculos-1;;;379550;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-13 07:05:00";tradicional;849754410
379563-adquisicion-equipos-oficina-computacion-1;379563-adquisicion-equipos-oficina-computacion-1;379563-adquisicion-equipos-oficina-computacion-1;;;379563;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-29 08:00:00";tradicional;128261894
381170-adquisicion-productos-farmaceuticos-dimabel-1;381170-adquisicion-productos-farmaceuticos-materiales-medicos-1;381170-adquisicion-productos-farmaceuticos-materiales-medicos-1;;;381170;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MATERIALES MÉDICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-31 09:00:00";tradicional;41282450
382453-servicio-rastreo-satelital-dimabel-1;382453-servicio-rastreo-satelital-dimabel-1;382453-servicio-rastreo-satelital-dimabel-1;;;382453;"SERVICIO DE RASTREO SATELITAL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-07 08:05:00";tradicional;35001400
382667-adquisicion-materiales-construccion-rep-1;382667-adquisicion-materiales-construccion-rep-1;382667-adquisicion-materiales-construccion-rep-1;;;382667;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-06 08:30:00";tradicional;38359980
382716-servicio-mantenimiento-vehiculos-codi-1;382716-servicios-mantenimiento-menor-vehiculo-codi-1;;;;382716;"SERVICIOS DE MANTENIMIENTO MENOR DE VEHICULO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-05-31;"2020-06-02 08:10:00";tradicional;17182775
382727-adquisicion-hojas-seguridad-1;382727-adquisicion-hojas-seguridad-sucorjumil-1;382727-adquisicion-hojas-seguridad-sucorjumil-1;;;382727;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-16 08:00:00";tradicional;30000000
383058-adquisicion-insumos-articulos-oficina-codi-1;383058-adquisicion-insumos-articulos-oficina-codi-1;383058-adquisicion-insumos-articulos-oficina-codi-1;;;383058;"ADQUISICIÓN DE INSUMOS Y ARTÍCULOS DE OFICINA PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 09:45:00";tradicional;63194260
383330-adquisicion-alfombra-alto-trafico-1;;;;;383330;"ADQUISICIÓN DE ALFOMBRA DE ALTO TRAFICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;35000000
383541-adquisicion-servicios-protocolares-dicoso-1;;;;;383541;"ADQUISICIÓN DE SERVICIOS PROTOCOLARES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;22362967
379504-adquisicion-equipos-oficina-1;379504-adquisicion-muebles-electrodomesticos-varios-1;379504-adquisicion-muebles-electrodomesticos-varios-1;;;379504;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-08 08:00:00";tradicional;217380000
382144-adquisicion-articulos-oficina-digermov-1;382144-adquisicion-utiles-e-insumos-oficina-varios-1;382144-adquisicion-utiles-e-insumos-oficina-varios-1;;;382144;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-21 07:45:00";tradicional;173372176
382223-adquisicion-materiales-electricos-digermov-1;382223-adquisicion-materiales-electricos-varios-1;382223-adquisicion-materiales-electricos-varios-1;;;382223;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 07:40:00";tradicional;9214000
383615-adquisicion-componentes-actualizacion-centran-telefonica-1;383615-adquisicion-componentes-actualizacion-centran-telefonica-1;383615-adquisicion-componentes-actualizacion-centran-telefonica-1;;;383615;"ADQUISICION DE COMPONENTES PARA LA ACTUALIZACIÓN DE LA CENTRAN TELEFÓNICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 09:00:00";tradicional;67500000
384017-adquisicion-productos-papel-carton-digermov-1;;;;;384017;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;5202500
384324-servicio-impresion-revistas-1;384324-servicio-impresion-revistas-1;384324-servicio-impresion-revistas-1;;;384324;"SERVICIO DE IMPRESION DE REVISTAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-26 10:00:00";tradicional;9950000
384325-adquisicion-baterias-aeronaves-1;384325-adquisicion-baterias-aeronaves-1;384325-adquisicion-baterias-aeronaves-1;;;384325;"ADQUISICION DE BATERIAS PARA AERONAVES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-07 09:45:00";tradicional;19915000
372323-servicio-mantenimiento-reparaciones-menores-vehiculos-1;372323-servicio-mantenimientos-reparaciones-menores-vehiculos-1;372323-servicio-mantenimientos-reparaciones-menores-vehiculos-1;;;372323;"SERVICIO DE MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-28 09:10:00";tradicional;367245000
372566-adquisicion-alfombras-dicoso-1;372566-adquisicion-textiles-vestuarios-varios-1;372566-adquisicion-textiles-vestuarios-varios-1;;;372566;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-07 09:00:00";tradicional;237540200
372784-adquisicion-utensilios-cocinas-comedor-1;372784-adquisicion-utensilios-cocina-comedor-1;372784-adquisicion-utensilios-cocina-comedor-1;;;372784;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 09:00:00";tradicional;26866000
380087-adquisicion-tintas-pinturas-colorante-1;380087-adquisicion-tintas-pinturas-colorantes-1;380087-adquisicion-tintas-pinturas-colorantes-1;;;380087;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 09:00:00";tradicional;17736000
381999-adquisicion-insumos-cedula-militar-1;381999-adquisicion-insumos-cedula-militar-1;381999-adquisicion-insumos-cedula-militar-1;;;381999;"ADQUISICIÓN DE INSUMOS PARA CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-02 08:00:00";tradicional;44985000
382145-adquisicion-elementos-limpieza-digermov-1;382145-adquisicion-elementos-limpieza-1;382145-adquisicion-elementos-limpieza-1;;;382145;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-17 15:00:00";tradicional;10522286
382400-adquisicion-alimentos-canes-1;382400-adquisicion-alimentos-canes-1;382400-adquisicion-alimentos-canes-1;;;382400;"ADQUISICIÓN DE ALIMENTOS PARA CANES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 08:00:00";tradicional;18423000
383310-servicio-contratacion-profesional-fiscalizacion-obras-1;383310-servicio-tecnico-profesional-fiscalizacion-obras-1;383310-servicio-tecnico-profesional-fiscalizacion-obras-1;;;383310;"SERVICIO TÉCNICO PROFESIONAL PARA FISCALIZACIÓN DE OBRAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-13 07:45:00";tradicional;81140000
384522-adquisicion-camaras-cubiertas-dicoso-1;384522-adquisicion-camaras-cubiertas-dicoso-1;384522-adquisicion-camaras-cubiertas-dicoso-1;;;384522;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-30 08:00:00";tradicional;6028000
385091-adquisicion-materiales-e-insumos-metalicos-dicoso-1;385091-adquisicion-materiales-e-insumos-metalicos-dicoso-1;385091-adquisicion-materiales-e-insumos-metalicos-dicoso-1;;;385091;"ADQUISICIÓN DE MATERIALES E INSUMOS METÁLICOS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-01 08:00:00";tradicional;17080650
382366-adquisicion-recarga-extintores-dimabel-1;382366-adquisicion-recarga-extintores-1;382366-adquisicion-recarga-extintores-1;;;382366;"ADQUISICIÓN DE RECARGA DE EXTINTORES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 09:00:00";tradicional;29913330
382370-servicio-mantenimiento-fotocopiadoras-equipos-computacion-1;382370-servicio-mantenimiento-fotocopiadoras-1;382370-servicio-mantenimiento-fotocopiadoras-1;;;382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 09:00:00";tradicional;96194365
