planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249040-adquisicion-productos-alimenticios;249040-adquisicion-productos-alimenticios;249040-adquisicion-productos-alimenticios;;;249040;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-28 09:30:00";tradicional;1786627178
249338-adquisicion-combustibles-lubricantes;249338-adquisicion-combustibles-lubricantes;249338-adquisicion-combustibles-lubricantes;;;249338;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-20 09:30:00";tradicional;2144277880
249343-adquisicion-repuestos-varios-camiones-maquinas-pesadas-cia-multirol;249343-adquisicion-repuestos-varios-camiones-maquinas-pesadas-cia-multirol;249343-adquisicion-repuestos-varios-camiones-maquinas-pesadas-cia-multirol;;;249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-15 09:30:00";tradicional;627004600
249352-adquisicion-productos-farmaceuticos-medicinales-cia-multirol;249352-adquisicion-productos-farmaceuticos-medicinales-cia-multirol;249352-adquisicion-productos-farmaceuticos-medicinales-cia-multirol;;;249352;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-05 09:30:00";tradicional;54427170
249367-adquisicion-indumentarias-seguridad-personal-cia-multirol;249367-adquisicion-indumentarias-seguridad-personal-cia-multirol;249367-adquisicion-indumentarias-seguridad-personal-cia-multirol;;;249367;"ADQUISICIÓN DE INDUMENTARIAS VARIAS DE SEGURIDAD PARA EL PERSONAL DE LA CIA MULTIROL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-11 15:00:00";tradicional;150673000
249381-servicio-currier-internacional-cia-multirol;249381-servicio-currier-internacional-cia-multirol;249381-servicio-currier-internacional-cia-multirol;;;249381;"SERVICIO DE CURRIER INTERNACIONAL PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-14 10:30:00";tradicional;85000000
249384-adquisicion-cubiertas-camaras-cia-multirol;249384-adquisicion-cubiertas-camaras-cia-multirol;249384-adquisicion-cubiertas-camaras-cia-multirol;;;249384;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 10:30:00";tradicional;74899000
249427-adquisicion-enseres-oficina-fotocopiadora;249427-adquisicion-enseres-oficina-fotocopiadora;249427-adquisicion-enseres-oficina-fotocopiadora;;;249427;"ADQUISICION DE ENSERES DE OFICINA Y FOTOCOPIADORA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-25 09:00:00";tradicional;49359350
249439-adquisicion-maquinas-pesadas-equipos-varios-cia-multirol;249439-adquisicion-maquinas-pesadas-equipos-varios-cia-multirol;249439-adquisicion-maquinas-pesadas-equipos-varios-cia-multirol;;;249439;"ADQUISICION DE MAQUINAS PESADAS Y EQUIPOS VARIOS PARA LA CIA MULTIROL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-20 09:15:00";tradicional;162088900
249441-adquisicion-utensilios-cocina-comedor-cia-multirol;249441-adquisicion-utensilios-cocina-comedor-cia-multirol;249441-adquisicion-utensilios-cocina-comedor-cia-multirol;;;249441;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-19 09:15:00";tradicional;20176965
249486-adquisicion-articulos-electricos-compania-multirol;249486-adquisicion-articulos-electricos-compania-multirol;249486-adquisicion-articulos-electricos-compania-multirol;;;249486;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 09:00:00";tradicional;33458780
249517-adquisicion-horno-electrico;249517-adquisicion-horno-electrico;249517-adquisicion-horno-electrico;;;249517;"ADQUISICION DE HORNO ELECTRICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-27 09:30:00";tradicional;51095000
251991-adquisicion-productos-papel-carton-e-impresos;251991-adquisicion-productos-papel-carton-e-impresos;251991-adquisicion-productos-papel-carton-e-impresos;;;251991;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-04-01 09:30:00";tradicional;351914538
252133-adquisicion-utiles-oficina-escritorio;252133-adquisicion-utiles-oficina-escritorio;252133-adquisicion-utiles-oficina-escritorio;;;252133;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-04-02 15:00:00";tradicional;443001530
249061-adquisicion-servicios-despachante-aduanas;249061-adquisicion-servicios-despachante-aduanas;249061-adquisicion-servicios-despachante-aduanas;;;249061;"ADQUISICION DE SERVICIOS DE DESPACHANTE DE ADUANAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-24 15:10:00";tradicional;100000000
252484-adquisicion-articulos-electricos;252484-adquisicion-articulos-electricos;252484-adquisicion-articulos-electricos;;;252484;"Adquisicion de articulos electricos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-08 09:30:00";tradicional;244724640
252649-adquisicion-elementos-limpieza-e-insumos;252649-adquisicion-elementos-limpieza-e-insumos;252649-adquisicion-elementos-limpieza-e-insumos;;;252649;"ADQUISICION DE ELEMENTOS DE LIMPIEZA E INSUMOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-02 09:30:00";tradicional;273470397
253058-servicio-publicacion-periodicos;253058-servicio-publicacion-periodicos;253058-servicio-publicacion-periodicos;;;253058;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 09:15:00";tradicional;47800000
253274-adquisicion-mesas-sillas-comedor-comando-fuerzas-militares;253274-adquisicion-mesas-sillas-comedor-comando-fuerzas-militares;253274-adquisicion-mesas-sillas-comedor-comando-fuerzas-militares;;;253274;"ADQUISICION DE MESAS Y SILLAS PARA EL COMEDOR DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 09:15:00";tradicional;66025000
254898-adquisicion-tiendas-campana-vehiculos-uso-militar;254898-adquisicion-tiendas-campana-vehiculos-uso-militar;254898-adquisicion-tiendas-campana-vehiculos-uso-militar;;;254898;"ADQUISICION DE TIENDAS DE CAMPAÑA Y VEHICULOS PARA USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-06-11 09:30:00";tradicional;14045584000
254924-mantenimiento-refaccion-cocina-comando-fuerzas-militares;254924-mantenimiento-refaccion-cocina-comando-fuerzas-militares;254924-mantenimiento-refaccion-cocina-comando-fuerzas-militares;;;254924;"MANTENIMIENTO Y REFACCION DE LA COCINA DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-24 09:30:00";tradicional;95200000
259743-mantenimiento-reparacion-edificios;;;;;259743;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;146724532
259744-mantenimiento-reparacion-acondicionador-aire;259744-mantenimiento-reparacion-acondicionador-aire;259744-mantenimiento-reparacion-acondicionador-aire;;;259744;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-29 10:30:00";tradicional;63100000
259745-mantenimiento-reparacion-fotocopiadoras;259745-mantenimiento-reparacion-fotocopiadoras;259745-mantenimiento-reparacion-fotocopiadoras;;;259745;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-17 09:15:00";tradicional;51600000
259746-mantenimiento-reparacion-muebles;259746-mantenimiento-reparacion-muebles;259746-mantenimiento-reparacion-muebles;;;259746;"MANTENIMIENTO Y REPARACION DE MUEBLES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-07 10:15:00";tradicional;3995000
259747-mantenimiento-reparacion-reloj-digital;259747-mantenimiento-reparacion-reloj-digital;259747-mantenimiento-reparacion-reloj-digital;;;259747;"MANTENIMIENTO Y REPARACION DE RELOJ DIGITAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-21 10:30:00";tradicional;1400000
259748-mantenimiento-reparacion-equipos-informaticos;259748-mantenimiento-reparacion-equipos-informaticos;;;;259748;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-09-04 09:15:00";tradicional;16999968
259749-mantenimiento-reparacion-vehiculos;259749-mantenimiento-reparacion-vehiculos;259749-mantenimiento-reparacion-vehiculos;;;259749;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-19 09:15:00";tradicional;49140000
259750-mantenimiento-ascensores;;;;;259750;"MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;35700000
259751-alquiler-equipos-computacion;259751-alquiler-equipos-computacion,259751-alquiler-equipos-computacion-1;259751-alquiler-equipos-computacion;;;259751;"ALQUILER DE EQUIPOS DE COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-22 09:15:00";tradicional;215000000
259769-servicio-spot-publicitario-radio;;;;;259769;"SERVICIO DE SPOT PUBLICITARIO EN RADIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;3000000
259771-consultoria-diseno-sistema-informaticos;;;;;259771;"CONSULTORIA PARA DISEÑO DE SISTEMA INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;6000000
259776-servicio-encuadernacion;;;;;259776;"SERVICIO DE ENCUADERNACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;3509900
259777-servicio-catering;259777-servicio-catering;259777-servicio-catering;;;259777;"SERVICIO DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 11:10:00";tradicional;117200800
259784-servicios-protocolares-ceremonial-arreglos-florales;259784-servicios-protocolares-ceremonial-arreglos-florales;259784-servicios-protocolares-ceremonial-arreglos-florales;;;259784;"SERVICIOS PROTOCOLARES, DE CEREMONIAL Y ARREGLOS FLORALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-17 09:15:00";tradicional;60487000
259819-adquisicion-vestuarios-textiles-varios;259819-adquisicion-vestuarios-textiles-varios;259819-adquisicion-vestuarios-textiles-varios;;;259819;"ADQUISICION DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-30 09:15:00";tradicional;55002000
259919-adquisicion-equipos-militares-seguridad;259919-adquisicion-equipos-militares-seguridad;;;;259919;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;"2013-05-17 09:15:00";tradicional;557500000
259763-servicio-internet-wireless-movil;259763-servicio-internet-wireless-movil;259763-servicio-internet-wireless-movil;;;259763;"SERVICIO DE INTERNET WIRELESS Y MOVIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-20 09:15:00";tradicional;3180600
259863-adquisicion-repuestos-accesorios-equipos-informaticos;259863-adquisicion-repuestos-accesorios-equipos-informaticos;259863-adquisicion-repuestos-accesorios-equipos-informaticos;;;259863;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-24 09:00:00";tradicional;29777406
259884-adquisicion-insecticidas-fumigantes;259884-adquisicion-insecticidas-fumigantes;259884-adquisicion-insecticidas-fumigantes;;;259884;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-01 10:30:00";tradicional;2002000
259888-adquisicion-tintas-pinturas-colorantes;259888-adquisicion-tintas-pinturas-colorantes;259888-adquisicion-tintas-pinturas-colorantes;;;259888;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 15:00:00";tradicional;35648480
259895-adquisicion-maquinas-encuadernadoras-corta-papeles;259895-adquisicion-maquinas-encuadernadoras-corta-papeles;;;;259895;"ADQUISICION DE MAQUINAS ENCUADERNADORAS Y CORTA PAPELES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-08-27 09:15:00";tradicional;6300000
259896-adquisicion-insumos-elaboracion-cedula-militar;259896-adquisicion-insumos-elaboracion-cedula-militar-carnet-tenencia-arma;259896-adquisicion-insumos-elaboracion-cedula-militar-carnet-tenencia-arma;;;259896;"ADQUISICION DE INSUMOS PARA ELABORACION DE CEDULA MILITAR Y CARNET TENENCIA DE ARMA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 10:30:00";tradicional;25109000
259897-adquisicion-recarga-extintores;259897-adquisicion-recarga-extintores;259897-adquisicion-recarga-extintores;;;259897;"ADQUISICION Y RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-12 10:15:00";tradicional;16263500
259898-adquisicion-colocacion-mampara;;;;;259898;"ADQUISICION Y COLOCACION DE MAMPARA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;30000000
259900-adquisicion-equipos-recreacion;259900-adquisicion-equipos-recreacion;259900-adquisicion-equipos-recreacion;;;259900;"ADQUISICION DE EQUIPOS DE RECREACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-30 09:15:00";tradicional;20690000
259902-adquisicion-tractores-corta-cesped-tractores-rotativas-desmalezadoras;259902-adquisicion-tractores-corta-cesped-tractores-rotativas-desmalezadoras;;;;259902;"ADQUISICION DE TRACTORES CORTA CESPED, TRACTORES CON ROTATIVAS Y DESMALEZADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;"2013-06-13 07:30:00";tradicional;2100000000
259903-adquisicion-materiales-construccion-maderamen-articulos-ferreteria-sanitar;259903-adquisicion-materiales-construccion-maderamen-articulos-ferreteria-sanitar;259903-adquisicion-materiales-construccion-maderamen-articulos-ferreteria-sanitar;;;259903;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN, ARTICULOS DE FERRETERIA Y SANITARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-05 15:15:00";tradicional;141942570
259904-adquisicion-sistemas-equipos-seguridad;259904-adquisicion-sistemas-equipos-seguridad;259904-adquisicion-sistemas-equipos-seguridad;;;259904;"ADQUISICION DE SISTEMAS Y EQUIPOS DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-24 15:15:00";tradicional;496600000
259909-adquisicion-alfombras-cortinas;259909-adquisicion-alfombras-cortinas;;;;259909;"ADQUISICION DE ALFOMBRAS Y CORTINAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-09-27 10:15:00";tradicional;14525600
259914-adquisicion-minibus-camiones-volquetes-retroexcabadoras-explanadoras-compa;;;;;259914;"Adquisicion de minibus, camiones volquetes, retroexcabadoras y explanadoras para la compañia Multi-Rol";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;2920000000
259916-adquisicion-tractor-corta-cesped-desmalezadoras-motosierra;259916-adquisicion-tractor-corta-cesped-desmalezadoras-motosierra;259916-adquisicion-tractor-corta-cesped-desmalezadoras-motosierra;;;259916;"ADQUISICION DE TRACTOR CORTA CESPED, DESMALEZADORAS Y MOTOSIERRA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 15:00:00";tradicional;22219833
259921-ampliacion-remodelacion-refaccion-edificio-estado-mayor-conjunto-giraduria;;;;;259921;"AMPLIACION, REMODELACION Y REFACCION DEL EDIFICIO DEL ESTADO MAYOR CONJUNTO - GIRADURIA COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;124875000
259757-servicio-prima-gasto-seguros-vehiculos;259757-servicio-prima-gasto-seguros-vehiculos;259757-servicio-prima-gasto-seguros-vehiculos;;;259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-28 15:15:00";tradicional;319515228
259874-adquiscion-productos-farmaceuticos-odontologicos;259874-adquiscion-productos-farmaceuticos-odontologicos-1,259874-adquiscion-productos-farmaceuticos-odontologicos;;;;259874;"ADQUISCION DE PRODUCTOS FARMACEUTICOS Y ODONTOLOGICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-12-10 09:15:00";tradicional;43497500
259915-adquisicion-explosivos-accesorios-afines;259915-adquisicion-explosivos-accesorios-afines;259915-adquisicion-explosivos-accesorios-afines;;;259915;"ADQUISICION DE EXPLOSIVOS ACCESORIOS Y AFINES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:00:00";tradicional;12323434500
