planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388542-adquisicion-productos-alimenticios-1;388542-adquisicion-productos-alimenticios-varios-1;388542-adquisicion-productos-alimenticios-varios-1;;;388542;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-24 09:45:00";tradicional;2321579974
388549-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;388549-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;388549-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;;;388549;"ADQUISICIÓN DE MATERIALES ELECTRICOS, FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-08 08:45:00";tradicional;437827284
388560-adquisicion-isobutano-gas-codi-1;388560-adquisicion-isobutano-gas-codi-1;388560-adquisicion-isobutano-gas-codi-1;;;388560;"ADQUISICIÓN DE ISOBUTANO GAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-04 10:15:00";tradicional;17910000
388561-adquisicion-camaras-cubiertas-aire-1;388561-adquisicion-cubiertas-digetic-1;388561-adquisicion-cubiertas-digetic-1;;;388561;"ADQUISICION DE CUBIERTAS PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 07:45:00";tradicional;3476000
388563-adquisicion-productos-papel-carton-1;388563-adquisicion-productos-papel-carton-1;388563-adquisicion-productos-papel-carton-1;;;388563;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-02 09:00:00";tradicional;95320185
388566-adquisicion-elementos-limpieza-1;388566-adquisicion-elementos-limpieza-1;388566-adquisicion-elementos-limpieza-1;;;388566;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-19 09:00:00";tradicional;138212008
388571-adquisicion-utiles-e-insumos-oficina-varios-1;388571-adquisicion-utiles-e-insumos-oficina-varios-1;388571-adquisicion-utiles-e-insumos-oficina-varios-1;;;388571;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-23 09:00:00";tradicional;225362626
388914-adquisicion-mochilas-tacticas-codi-1;388914-adquisicion-mochilas-tacticas-codi-1;388914-adquisicion-mochilas-tacticas-codi-1;;;388914;"ADQUISICION DE MOCHILAS TACTICAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-15 09:45:00";tradicional;500000000
389464-adquisicion-papeles-seguridad-sucorjumil-1;389464-adquisicion-papeles-seguridad-sucorjumil-1;389464-adquisicion-papeles-seguridad-sucorjumil-1;;;389464;"ADQUISICION DE PAPELES DE SEGURIDAD PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 09:00:00";tradicional;7680000
388559-adquisicion-alimentos-canes-1;388559-adquisicion-alimentos-canes-1;388559-adquisicion-alimentos-canes-1;;;388559;"ADQUISICIÓN DE ALIMENTOS PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-15 15:15:00";tradicional;55715520
388598-adquisicion-tintas-pinturas-colorantes-1;388598-adquisicion-tintas-pinturas-colorantes-1;388598-adquisicion-tintas-pinturas-colorantes-1;;;388598;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-05 07:40:00";tradicional;136722910
388915-servicio-mantenimiento-reparaciones-menores-vehiculos-dimabel-1;388915-servicio-mantenimiento-reparaciones-menores-vehiculos-dimabel-1;388915-servicio-mantenimiento-reparaciones-menores-vehiculos-dimabel-1;;;388915;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-16 09:00:00";tradicional;287900000
394032-adquisicion-productos-alimenticios-1;394032-adquisicion-productos-alimenticios-1;394032-adquisicion-productos-alimenticios-1;;;394032;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-29 09:15:00";tradicional;20702400
388916-adquisicion-insumos-elaboracion-registros-armas-1;388916-adquisicion-insumos-elaboracion-registros-armas-1;388916-adquisicion-insumos-elaboracion-registros-armas-1;;;388916;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE REGISTROS DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-24 08:45:00";tradicional;799233300
390236-adquisicion-servicio-despacho-aduanero-1;390236-adquisicion-servicio-despacho-aduanero-1;;;;390236;"ADQUISICIÓN DE SERVICIO DE DESPACHO ADUANERO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-28 08:00:00";tradicional;30000000
391062-adquisicion-servicio-alquiler-equipos-computacion-1;391062-servicio-alquiler-equipos-informaticos-1;391062-servicio-alquiler-equipos-informaticos-1;;;391062;"SERVICIO DE ALQUILER DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-06 09:00:00";tradicional;262000000
393892-adquisicion-productos-papel-carton-1;393892-adquisicion-productos-papel-carton-1;393892-adquisicion-productos-papel-carton-1;;;393892;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-16 09:00:00";tradicional;29060326
394036-adquisicion-elementos-limpieza-1;;;;;394036;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;43542405
394037-adquisicion-utiles-e-insumos-oficina-1;394037-adquisicion-utiles-e-insumos-oficina-1;394037-adquisicion-utiles-e-insumos-oficina-1;;;394037;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-10 08:40:00";tradicional;194384686
394038-adquisicion-tintas-pinturas-colorantes-1;394038-adquisicion-tintas-pinturas-colorantes-1;394038-adquisicion-tintas-pinturas-colorantes-1;;;394038;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-22 09:00:00";tradicional;108303600
394041-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;;;;;394041;"ADQUISICION DE MATERIALES Y ELÉCTRICOS , MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;94595080
394043-adquisicion-cubiertas-camaras-aire-1;394043-adquisicion-cubiertas-camaras-aire-2-llamado-3,394043-adquisicion-cubiertas-camaras-aire-1;394043-adquisicion-cubiertas-camaras-aire-2-llamado-1;;;394043;"ADQUISICION DE CUBIERTAS Y CÁMARAS DE AIRE (2° LLAMADO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-19 08:45:00";tradicional;298087828
394333-adquisicion-textiles-vestuario-1;394333-adquisicion-textiles-vestuarios-varios-comando-ff-mm-1;394333-adquisicion-textiles-vestuarios-varios-comando-ff-mm-1;;;394333;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-17 08:40:00";tradicional;204771074
394338-adquisicion-repuestos-accesorios-varios-1;394338-adquisicion-repuestos-accesorios-varios-1;394338-adquisicion-repuestos-accesorios-varios-1;;;394338;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 08:45:00";tradicional;106217748
394426-contratacion-seguros-edificios-vehiculos-uso-militar-1;;;;;394426;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;297102828
394427-servicio-confeccion-revistas-par-digetic-1;;;;;394427;"SERVICIO DE CONFECCIÓN DE REVISTAS PAR LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;6248178
394560-adquisicion-insecticidas-dimabel-1;394560-adquisicion-insecticidas-dimabel-1;394560-adquisicion-insecticidas-dimabel-1;;;394560;"ADQUISICION DE INSECTICIDAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-25 08:00:00";tradicional;13987255
394561-adquisicion-servicio-rastreo-satelital-vehiculos-dimabel-1;394561-adquisicion-servicio-rastreo-satelital-vehiculos-dimabel-1;394561-adquisicion-servicio-rastreo-satelital-vehiculos-dimabel-1;;;394561;"ADQUISICIÓN DE SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 09:00:00";tradicional;36960000
396784-adquisicion-servicio-publicacion-periodicos-1;396784-adquisicion-servicio-publicacion-periodicos-1;396784-adquisicion-servicio-publicacion-periodicos-1;;;396784;"ADQUISICIÓN DE SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 08:00:00";tradicional;9680818
397395-adquisicion-papeles-especiales-surcojumil-1;397395-adquisicion-papeles-especiales-surcojumil-1;397395-adquisicion-papeles-especiales-surcojumil-1;;;397395;"ADQUISICIÓN DE PAPELES ESPECIALES PARA LA SURCOJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 08:00:00";tradicional;32320000
397423-adquisicion-medicamentos-varios-materiales-quirurgicos-codi-1;397423-adquisicion-medicamentos-varios-materiales-quirurgicos-codi-1;397423-adquisicion-medicamentos-varios-materiales-quirurgicos-codi-1;;;397423;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y MATERIALES QUIRÚRGICOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-20 09:00:00";tradicional;60098540
397422-adquisicion-uniformes-militares-codi-1;397422-adquisicion-uniformes-militares-codi-1;397422-adquisicion-uniformes-militares-codi-1;;;397422;"ADQUISICION DE UNIFORMES MILITARES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-24 09:45:00";tradicional;597960000
397782-adquisicion-productos-papeleria-dicoso-1;397782-adquisicion-productos-papeleria-dicoso-1;397782-adquisicion-productos-papeleria-dicoso-1;;;397782;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-11 09:00:00";tradicional;35022597
398038-adquisicion-cajitas-carton-dimabel-1;398038-adquisicion-cajitas-carton-dimabel-segundo-llamado-3,398038-adquisicion-cajitas-carton-dimabel-1;398038-adquisicion-cajitas-carton-dimabel-segundo-llamado-1;;;398038;"ADQUISICION DE CAJITAS DE CARTÓN PARA LA DIMABEL (SEGUNDO LLAMADO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-01 08:15:00";tradicional;24860000
398039-servicio-mantenimiento-sistema-comunicacion-vhf-codi-1;398039-servicio-mantenimiento-sistema-comunicacion-vhf-codi-1;398039-servicio-mantenimiento-sistema-comunicacion-vhf-codi-1;;;398039;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE COMUNICACIÓN VHF DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-25 08:45:00";tradicional;295615325
398884-adquisicion-maquinarias-equipos-agropecuario-digerrmov-1;398884-adquisicion-maquinarias-equipos-agropecuario-1;398884-adquisicion-maquinarias-equipos-agropecuario-1;;;398884;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS AGROPECUARIO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-20 09:00:00";tradicional;156870000
400021-adquisicion-recarga-extintores-1;400021-adquisicion-recarga-extintores-comando-ff-mm-1;400021-adquisicion-recarga-extintores-comando-ff-mm-1;;;400021;"ADQUISICIÓN DE RECARGA DE EXTINTORES PARA EL COMANDO DE LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-02 09:00:00";tradicional;8970000
398515-adquisicion-servicio-catering-obsequios-protocolares-digerrmov-1;398515-adquisicion-servicio-catering-obsequios-protocolares-digerrmov-1;;;;398515;"ADQUISICIÓN DE SERVICIO DE CATERING Y OBSEQUIOS PROTOCOLARES PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-07-12 09:00:00";tradicional;7984167
398527-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;398527-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;398527-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;;;398527;"ADQUISICION DE MATERIALES Y ELÉCTRICOS , MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-07-29 08:40:00";tradicional;194501547
398539-adquisicion-productos-alimenticios-comanjefe-1;;;;;398539;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;85354201
398555-adquisicion-repuestos-accesorios-par-vehiculos-1;398555-adquisicion-repuestos-accesorios-par-vehiculos-1;398555-adquisicion-repuestos-accesorios-par-vehiculos-1;;;398555;"ADQUISICION DE REPUESTOS Y ACCESORIOS PAR VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-06-15 08:45:00";tradicional;49514753
398886-adquisicion-muebles-enceres-electrodomesticos-varios-1;398886-adquisicion-muebles-enceres-electrodomesticos-varios-1;398886-adquisicion-muebles-enceres-electrodomesticos-varios-1;;;398886;"ADQUISICION DE MUEBLES ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-03 08:00:00";tradicional;79000000
398976-adquisicion-servicio-despacho-aduanero-1;398976-contratacon-servicio-despacho-aduanero-1;398976-contratacon-servicio-despacho-aduanero-1;;;398976;"CONTRATACON DE SERVICIO PARA DESPACHO ADUANERO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-09 08:45:00";tradicional;270000000
398991-adquisicion-papel-carton-comanjefe-1;;;;;398991;"ADQUISICION DE PAPEL CARTÓN PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;30534994
399241-adquisicion-repuestos-menores-vehiculos-dimabel-1;399241-adquisicion-repuestos-menores-vehiculos-1;399241-adquisicion-repuestos-menores-vehiculos-1;;;399241;"ADQUISICION DE REPUESTOS MENORES PARA VEHÍCULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-19 07:15:00";tradicional;83029288
399408-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-dimabel-1;399408-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-dimabel-1;399408-mantenimiento-preventivo-programado-correctivo-equipos-carga-combustible-dimabel-1;;;399408;"MANTENIMIENTO PREVENTIVO PROGRAMADO Y CORRECTIVO EN EQUIPOS DE CARGA DE COMBUSTIBLE DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 09:00:00";tradicional;52280000
399410-servicio-recarga-extintores-espuma-quimica-dimabel-1;399410-servicio-recarga-extintores-espuma-quimica-dimabel-1;399410-servicio-recarga-extintores-espuma-quimica-dimabel-1;;;399410;"SERVICIO DE RECARGA DE EXTINTORES Y ESPUMA QUIMICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-13 09:00:00";tradicional;29855000
399461-adquisicion-productos-alimenticios-1;399461-adquisicion-productos-alimenticios-1;399461-adquisicion-productos-alimenticios-1;;;399461;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-24 08:00:00";tradicional;167925965
399549-adquisicion-armamentos-equipos-tecnologicos-uso-militar-vehiculos-todo-terreno-codi-1;399549-adquisicion-armamentos-equipos-tecnologicos-uso-militar-vehiculos-todo-terreno-codi-1;399549-adquisicion-armamentos-equipos-tecnologicos-uso-militar-vehiculos-todo-terreno-codi-1;;;399549;"ADQUISICIÓN DE ARMAMENTOS, EQUIPOS TECNOLÓGICOS DE USO MILITAR Y VEHÍCULOS TODO TERRENO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-08-19 09:00:00";tradicional;5883400000
400022-adquisicion-balanceados-canes-1;400022-adquisicion-balanceados-canes-codi-1;400022-adquisicion-balanceados-canes-codi-1;;;400022;"ADQUISICIÓN DE BALANCEADOS PARA CANES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-04 09:00:00";tradicional;57260000
400260-servicio-soporte-tecnico-renovacion-licencias-sofware-codi-1;400260-servicio-soporte-tecnico-renovacion-licencias-software-codi-1;400260-servicio-soporte-tecnico-renovacion-licencias-software-codi-1;;;400260;"SERVICIO DE SOPORTE TÉCNICO, RENOVACIÓN DE LICENCIAS Y SOFTWARE PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-22 09:00:00";tradicional;127207920
400339-adquisicion-cubiertas-vehiculos-cf-n-1-1;400339-adquisicion-cubiertas-vehiculos-cf-n-1-1;400339-adquisicion-cubiertas-vehiculos-cf-n-1-1;;;400339;"ADQUISICION DE CUBIERTAS PARA VEHÍCULOS DEL EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 15:00:00";tradicional;10631708
400709-adquisicion-sistema-enlace-tierra-aeronave-cessna-206-1;400709-adquisicion-sistema-enlace-tierra-aeronave-cessna-206-1;400709-adquisicion-sistema-enlace-tierra-aeronave-cessna-206-1;;;400709;"ADQUISICIÓN DE SISTEMA DE ENLACE A TIERRA PARA AERONAVE CESSNA 206";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-16 09:15:00";tradicional;2800000000
