planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356040-adquisicion-periodicos-1;356040-adquisicion-periodicos-1;356040-adquisicion-periodicos-1;;;356040;"Adquisición de periódicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 07:05:00";tradicional;30000000
356043-servicio-despacho-aduanero-1;356043-servicio-despacho-aduanero-1;356043-servicio-despacho-aduanero-1;;;356043;"Servicio de Despacho Aduanero";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-26 07:15:00";tradicional;80000000
352809-adquisicion-utiles-oficina-1;352809-adquisicion-utiles-oficina-1;352809-adquisicion-utiles-oficina-1;;;352809;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-21 07:40:00";tradicional;437789215
354981-alquiler-equipos-computacion-1;354981-alquiler-equipos-computacion-1;354981-alquiler-equipos-computacion-1;;;354981;"ALQUILER DE EQUIPOS DE COMPUTACIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-27 08:15:00";tradicional;215000000
356157-adquisicion-insumos-cedula-militar-1;356157-adquisicion-insumos-cedula-militar-1;356157-adquisicion-insumos-cedula-militar-1;;;356157;"ADQUISICIÓN DE INSUMOS PARA CÉDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 08:00:00";tradicional;44993000
357310-adquisicion-productos-papel-carton-direccion-comunicacion-social-fuerzas-militares-1;357310-adquisicion-productos-papel-carton-direccion-comunicacion-social-fuerzas-militares-1;357310-adquisicion-productos-papel-carton-direccion-comunicacion-social-fuerzas-militares-1;;;357310;"ADQUISICION DE PRODUCTOS DE PAPEL CARTÓN PARA LA DIRECCION DE COMUNICACION SOCIAL DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-03 08:05:00";tradicional;70975600
358110-adquisicion-uniformes-militares-codi-1;358110-adquisicion-uniformes-militares-codi-1;358110-adquisicion-uniformes-militares-codi-1;;;358110;"ADQUISICION DE UNIFORMES MILITARES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-22 08:00:00";tradicional;649570400
358175-adquisicion-pilas-equipos-especiales-1;358175-adquisicion-pilas-equipos-especiales-c-o-d-i-1;358175-adquisicion-pilas-equipos-especiales-c-o-d-i-1;;;358175;"ADQUISICIÓN DE PILAS PARA EQUIPOS ESPECIALES PARA EL C.O.D.I.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 08:00:00";tradicional;88798800
361509-adquisicion-pasajes-aereos-1;361509-adquisicion-pasajes-aereos-1;361509-adquisicion-pasajes-aereos-1;;;361509;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-26 08:00:00";tradicional;125000000
362006-adquisicion-repuestos-accesorios-1;362006-adquisicion-repuestos-accesorios-1;362006-adquisicion-repuestos-accesorios-1;;;362006;"ADQUISICION DE REPUESTOS Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-03 08:00:00";tradicional;428212000
362025-adquisicion-recarga-extintores-1;362025-adquisicion-recarga-extintores-1;362025-adquisicion-recarga-extintores-1;;;362025;"ADQUISICIÓN DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-29 08:00:00";tradicional;24655200
362031-adquisicion-insecticidas-1;362031-adquisicion-insecticidas-1;362031-adquisicion-insecticidas-1;;;362031;"ADQUISICION DE INSECTICIDAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-09 07:45:00";tradicional;12992889
362049-adquisicion-segadoras-sucorjumil-1;362049-adquisicion-segadoras-sucorjumil-1;362049-adquisicion-segadoras-sucorjumil-1;;;362049;"ADQUISICION DE SEGADORAS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-12 08:00:00";tradicional;6920000
355612-adquisicion-muebles-enceres-electrodomesticos-varios-1;355612-adquisicion-muebles-enceres-electrodomesticos-varios-1;355612-adquisicion-muebles-enceres-electrodomesticos-varios-1;;;355612;"ADQUISICION DE MUEBLES, ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;70973808
361513-adquisicion-servicio-catering-obsequios-protocolares-1;361513-servicio-catering-obsequios-protocolares-1;361513-servicio-catering-obsequios-protocolares-1;;;361513;"SERVICIO DE CATERING Y OBSEQUIOS PROTOCOLARES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 07:05:00";tradicional;152947350
364328-adquisicion-papeles-seguridad-suprema-corte-justicia-militar-1;364328-adquisicion-papeles-seguridad-suprema-corte-justicia-militar-1;364328-adquisicion-papeles-seguridad-suprema-corte-justicia-militar-1;;;364328;"ADQUISICIÓN DE PAPELES DE SEGURIDAD PARA LA SUPREMA CORTE DE JUSTICIA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;10100000
353063-adquisicion-cubiertas-camaras-aire-1;353063-adquisicion-cubiertas-camaras-aire-1;353063-adquisicion-cubiertas-camaras-aire-1;;;353063;"ADQUISICION DE CUBIERTAS Y CÁMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-06 07:05:00";tradicional;670398150
355737-mantenimiento-reparaciones-menores-vehiculos-1;355737-mantenimiento-reparaciones-menores-vehiculos-1;355737-mantenimiento-reparaciones-menores-vehiculos-1;;;355737;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-26 08:00:00";tradicional;429162900
357942-adquisicion-productos-alimenticios-1;357942-adquisicion-productos-alimenticios-1;357942-adquisicion-productos-alimenticios-1;;;357942;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 08:00:00";tradicional;84767504
361541-adquisicion-textiles-vestuarios-varios-1;361541-adquisicion-textiles-vestuarios-varios-1;361541-adquisicion-textiles-vestuarios-varios-1;;;361541;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:00:00";tradicional;237576996
361633-adquisicion-productos-papel-carton-1;361633-adquisicion-productos-papel-carton-criterios-sustentabilidad-comando-jefe-segundo-ll-3,361633-adquisicion-productos-papel-carton-1;361633-adquisicion-productos-papel-carton-criterios-sustentabilidad-comando-jefe-segundo-ll-1;;;361633;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN CON CRITERIOS DE SUSTENTABILIDAD PARA EL COMANDO EN JEFE - SEGUNDO LLAMADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-06 07:15:00";tradicional;240268370
361703-adquisicion-elementos-limpieza-1;361703-adquisicion-elementos-limpieza-1;361703-adquisicion-elementos-limpieza-1;;;361703;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 07:30:00";tradicional;150208155
361959-adquisicion-utiles-oficina-escritorio-1;361959-adquisicion-utiles-oficina-escritorio-1;361959-adquisicion-utiles-oficina-escritorio-1;;;361959;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-10 07:15:00";tradicional;232664659
362005-servicio-publicacion-periodicos-1;362005-publicacion-licitaciones-exequias-1;362005-publicacion-licitaciones-exequias-1;;;362005;" PUBLICACIÓN DE LICITACIONES Y EXEQUIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 07:05:00";tradicional;47500000
362019-adquisicion-productos-farmaceuticos-1;362019-adquisicion-productos-farmaceuticos-1;362019-adquisicion-productos-farmaceuticos-1;;;362019;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-31 07:15:00";tradicional;79078500
362033-adquisicion-tintas-pinturas-colorantes-1;362033-adquisicion-tintas-pinturas-colorantes-1;362033-adquisicion-tintas-pinturas-colorantes-1;;;362033;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-29 07:15:00";tradicional;84432474
363360-adquisicion-utensilios-cocina-comedor-1;363360-adquisicion-utensilios-cocina-comedor-1;363360-adquisicion-utensilios-cocina-comedor-1;;;363360;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-21 07:05:00";tradicional;132817400
364479-adquisicion-repuestos-accesorios-varios-vehiculos-1;364479-adquisicion-repuestos-accesorios-varios-vehiculos-1;364479-adquisicion-repuestos-accesorios-varios-vehiculos-1;;;364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-12 07:05:00";tradicional;271450500
364893-servicio-publicacion-periodicos-comando-fuerzas-militares-1;;;;;364893;"SERVICIO DE PUBLICACION DE PERIODICOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;19140000
364895-adquisicion-insumos-elaboracion-registros-arma-1;364895-adquisicion-insumos-elaboracion-registros-arma-1;364895-adquisicion-insumos-elaboracion-registros-arma-1;;;364895;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE REGISTROS DE ARMA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-13 07:15:00";tradicional;677186520
364900-adquisicion-baterias-radio-portable-1;364900-adquisicion-baterias-radio-portable-1;364900-adquisicion-baterias-radio-portable-1;;;364900;"ADQUISICION DE BATERIAS PARA RADIO PORTABLE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 09:00:00";tradicional;104700000
365163-reparaciones-mayores-banos-cadetes-dimabel-1;365163-reparaciones-mayores-banos-cadetes-dimabel-1;365163-reparaciones-mayores-banos-cadetes-dimabel-1;;;365163;"REPARACIONES MAYORES DE BAÑOS DE CADETES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-10 07:15:00";tradicional;164902150
355585-servicio-seguros-vehiculos-1;355585-cobertura-seguros-vehiculos-edificio-1;355585-cobertura-seguros-vehiculos-edificio-1;;;355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-25 07:05:00";tradicional;1079615475
361901-adquisicion-materiales-electricos-articulos-ferreteria-1;361901-adquisicion-materiales-electricos-articulos-ferreteria-1;361901-adquisicion-materiales-electricos-articulos-ferreteria-1;;;361901;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-10 07:00:00";tradicional;419157906
362316-adquisicion-vehiculo-direccion-comunicacion-social-fffmm-1;362316-adquisicion-vehiculos-uso-militar-1;362316-adquisicion-vehiculos-uso-militar-1;;;362316;"ADQUISICION DE VEHICULOS DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-15 07:05:00";tradicional;243150000
365503-adquisicion-provision-agua-1;365503-adquisicion-productos-alimenticios-bebidas-1;365503-adquisicion-productos-alimenticios-bebidas-1;;;365503;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS VARIAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-29 07:30:00";tradicional;422575944
365540-mantenimiento-reparaciones-mayores-edificios-locales-rep-1;365540-mantenimiento-reparaciones-mayores-edificios-locales-rep-1;365540-mantenimiento-reparaciones-mayores-edificios-locales-rep-1;;;365540;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-08 07:05:00";tradicional;190353610
365660-adquisicion-insumos-elaboracion-cedula-militar-comando-fuerzas-militares-1;365660-adquisicion-insumos-elaboracion-cedula-militar-comando-fuerzas-militares-1;365660-adquisicion-insumos-elaboracion-cedula-militar-comando-fuerzas-militares-1;;;365660;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE CÉDULA MILITAR PARA EL COMANDO DE FUERZAS MILITARES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 07:15:00";tradicional;39000000
365661-servicio-mantenimiento-reparacion-imprenta-dicoso-1;365661-servicio-mantenimiento-reparacion-imprenta-dicoso-1;365661-servicio-mantenimiento-reparacion-imprenta-dicoso-1;;;365661;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRENTA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 07:00:00";tradicional;10500000
362092-mantenimiento-reparaciones-menores-edificios-locales-1;362092-mantenimiento-reparaciones-menores-edificios-locales-1;362092-mantenimiento-reparaciones-menores-edificios-locales-1;;;362092;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-20 07:15:00";tradicional;46950000
365028-servicio-telefonia-celular-1;365028-servicio-telefonia-celular-1;365028-servicio-telefonia-celular-1;;;365028;"SERVICIO DE TELEFONÍA CELULAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-07 08:45:00";tradicional;16800000
365265-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;;;365265;"ADQUISICIÓN DE MUEBLES ENSERES Y ELECTRODOMÉSTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;324362500
366441-servicio-catering-obsequios-protocolares-dicoso-1;366441-servicio-catering-obsequios-protocolares-dicoso-1;366441-servicio-catering-obsequios-protocolares-dicoso-1;;;366441;"SERVICIO DE CATERING Y OBSEQUIOS PROTOCOLARES PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 07:15:00";tradicional;8000000
366529-servicio-soporte-tecnico-renovacion-licencias-software-1;366529-servicio-soporte-tecnico-renovacion-licencias-software-1;366529-servicio-soporte-tecnico-renovacion-licencias-software-1;;;366529;"SERVICIO DE SOPORTE TÉCNICO Y RENOVACIÓN DE LICENCIAS PARA SOFTWARE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 09:15:00";tradicional;80745000
366540-adquisicion-insumos-certificado-antecedentes-penal-militar-1;366540-adquisicion-insumos-certificado-antecedentes-penal-militar-1;366540-adquisicion-insumos-certificado-antecedentes-penal-militar-1;;;366540;"ADQUISICION DE INSUMOS PARA CERTIFICADO DE ANTECEDENTES PENAL MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 07:15:00";tradicional;22500000
366563-adquisicion-uniformes-textiles-varios-dimabel-1;366563-adquisicion-uniformes-textiles-varios-dimabel-1;366563-adquisicion-uniformes-textiles-varios-dimabel-1;;;366563;"ADQUISICION DE UNIFORMES Y TEXTILES VARIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 08:00:00";tradicional;50153500
366738-adquisicion-equipos-militares-seguridad-1;366738-adquisicion-equipos-militares-seguridad-1;366738-adquisicion-equipos-militares-seguridad-1;;;366738;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-19 09:05:00";tradicional;9363900000
367056-servicio-mantenimiento-ascensores-1;367056-servicio-mantenimiento-ascensores-1;367056-servicio-mantenimiento-ascensores-1;;;367056;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-27 08:00:00";tradicional;75105800
367379-revision-reparacion-mantenimiento-componentes-mayores-helicoptero-uh-50-esquilo-as-1;367379-revision-reparacion-mantenimiento-componentes-mayores-helicoptero-uh-50-esquilo-as-1;;;;367379;"REVISIÓN, REPARACIÓN Y MANTENIMIENTO DE COMPONENTES MAYORES DEL HELICÓPTERO UH 50 ESQUILO AS-350 B POR VENCIMIENTO DE CALENDARIO Y CONDICIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-06-30;"2019-09-05 08:05:00";tradicional;2800000000
355610-adquisicion-equipos-oficina-computacion-equipos-educativos-recreacionales-1;;;;;355610;"ADQUISICION DE EQUIPOS DE OFICINA COMPUTACION Y EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;372810694
361494-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;361494-servicio-mantenimiento-varios-comando-jefe-1;361494-servicio-mantenimiento-varios-comando-jefe-1;;;361494;"SERVICIO DE MANTENIMIENTO VARIOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 07:30:00";tradicional;169955230
362093-servicio-mantenimiento-acondicionadores-aire-1;362093-servicio-mantenimiento-acondicionadores-aire-campana-1;362093-servicio-mantenimiento-acondicionadores-aire-campana-1;;;362093;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE CAMPAÑA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-08 08:20:00";tradicional;29023000
365586-mantenimiento-reparaciones-mayores-edificios-locales-sucorjumil-1;365586-mantenimiento-reparaciones-edificios-suprema-corte-justicia-militar-prision-militar-1;365586-mantenimiento-reparaciones-edificios-suprema-corte-justicia-militar-prision-militar-1;;;365586;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS DE LA SUPREMA CORTE DE JUSTICIA MILITAR (Prisión Militar de Viñas Cué) ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-28 07:05:00";tradicional;329972294
