planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301337-mantenimiento-reparacion-acondicionador-aire-1;301337-mantenimiento-reparacion-acondicionador-aire-1;301337-mantenimiento-reparacion-acondicionador-aire-1;;;301337;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2015-12-24 09:15:00";tradicional;31532000
301086-adquisicion-productos-papel-carton-e-impresos-1;301086-adquisicion-productos-papel-carton-e-impresos-1;301086-adquisicion-productos-papel-carton-e-impresos-1;;;301086;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-01 09:00:00";tradicional;323882385
301312-adquisicion-materiales-construccion-maderamen-herramientas-menores-1;301312-adquisicion-materiales-construccion-maderamen-herramientas-menores-1;301312-adquisicion-materiales-construccion-maderamen-herramientas-menores-1;;;301312;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN Y HERRAMIENTAS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-01-21 10:30:00";tradicional;358191570
301316-adquisicion-materiales-electricos-1;301316-adquisicion-materiales-electricos-1;301316-adquisicion-materiales-electricos-1;;;301316;"ADQUISICIÓN DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-01-18 15:30:00";tradicional;290730724
301335-mantenimiento-reparacion-menores-vehiculos-1;301335-mantenimiento-reparacion-menores-vehiculos-1;;;;301335;"MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-02 10:00:00";tradicional;329664800
301500-mantenimiento-reparacion-maquinarias-fabrica-1;301500-mantenimiento-reparacion-maquinarias-fabrica-1;;;;301500;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;"2016-02-05 15:00:00";tradicional;554080000
301503-servicios-prima-gastos-seguros-vehiculos-edificios-1;;;;;301503;"SERVICIOS DE PRIMA Y GASTOS DE SEGUROS PARA VEHICULOS Y EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;207080400
301046-adquisicion-productos-alimenticios-1;301046-adquisicion-productos-alimenticios-1;301046-adquisicion-productos-alimenticios-1;;;301046;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-01-25 09:15:00";tradicional;2825004050
301212-adquisicion-utiles-oficina-escritorio-1;301212-adquisicion-utiles-oficina-escritorio-1;301212-adquisicion-utiles-oficina-escritorio-1;;;301212;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-02-23 10:00:00";tradicional;423292217
301286-adquisicion-tintas-pinturas-colorantes-1;301286-adquisicion-tintas-pinturas-colorantes-1;301286-adquisicion-tintas-pinturas-colorantes-1;;;301286;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-01-22 08:30:00";tradicional;216750400
301331-adquisicion-cubiertas-camaras-aire-1;301331-adquisicion-cubiertas-camaras-aire-1;301331-adquisicion-cubiertas-camaras-aire-1;;;301331;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2015-12-15 10:15:00";tradicional;26170000
301336-adquisicion-pasajes-aereos-1;301336-adquisicion-pasajes-aereos-1;301336-adquisicion-pasajes-aereos-1;;;301336;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-01-18 09:15:00";tradicional;200000000
301502-adquisicion-insumos-elaboracion-carnet-1;301502-adquisicion-insumos-elaboracion-carnet-1;301502-adquisicion-insumos-elaboracion-carnet-1;;;301502;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CARNET";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-01-26 09:15:00";tradicional;779996800
306886-mantenimiento-reparacion-equipos-informaticos-1;306886-mantenimiento-reparacion-equipos-informaticos-1;306886-mantenimiento-reparacion-equipos-informaticos-1;;;306886;"Mantenimiento y Reparacion de Equipos Informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:15:00";tradicional;53500000
306902-mantenimiento-reparaciones-aire-acondicionado-1;306902-mantenimiento-reparaciones-aire-acondicionado-1;306902-mantenimiento-reparaciones-aire-acondicionado-1;;;306902;"Mantenimiento y reparaciones de aire acondicionado ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-12 08:15:00";tradicional;51549990
307006-servicios-seguros-vehiculos-1;307006-servicios-seguros-vehiculos-1;307006-servicios-seguros-vehiculos-1;;;307006;"Servicios de seguros para vehiculos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:00:00";tradicional;150582000
307009-servicio-publicacion-periodicos-1;307009-servicio-publicacion-periodicos-1;307009-servicio-publicacion-periodicos-1;;;307009;"Servicio de Publicacion en periodicos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:15:00";tradicional;13872000
307018-servicio-catering-1;307018-servicio-catering-1;307018-servicio-catering-1;;;307018;"Servicio de Catering ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-21 09:15:00";tradicional;156172600
307038-adquisicion-alimentos-personas-1;;;;;307038;"Adquisición de alimentos para personas ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;67000000
307054-adquisicion-abonos-e-insecticidas-1;307054-adquisicion-abonos-e-insecticidas-1;307054-adquisicion-abonos-e-insecticidas-1;;;307054;"Adquisicion de Abonos e Insecticidas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:15:00";tradicional;5994900
307200-reparaciones-mayores-edificios-locales-academil-1;307200-reparaciones-mayores-edificios-locales-academil-1;307200-reparaciones-mayores-edificios-locales-academil-1;;;307200;"Reparaciones Mayores de Edificios y Locales de la ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-28 09:15:00";tradicional;7213258448
307263-adquisicion-periodicos-1;307263-adquisicion-periodicos-1;307263-adquisicion-periodicos-1;;;307263;"Adquisicion de periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 09:15:00";tradicional;3796000
307423-adquisicion-utiles-oficina-escritorio-1;;;;;307423;"Adquisición de Utiles de oficina y escritorio ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;71080110
307550-adquisicion-equipos-oficina-computacion-1;307550-adquisicion-equipos-oficina-computacion-1;307550-adquisicion-equipos-oficina-computacion-1;;;307550;"Adquisicion de equipos de oficina y computacion";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-10 09:00:00";tradicional;176615000
301278-adquisicion-elementos-limpieza-e-insumos-varios-1;301278-adquisicion-elementos-limpieza-e-insumos-varios-1;301278-adquisicion-elementos-limpieza-e-insumos-varios-1;;;301278;"ADQUISICION DE ELEMENTOS DE LIMPIEZA E INSUMOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-03-02 10:30:00";tradicional;206897710
306890-mantenimiento-reparacion-fotocopiadoras-1;306890-mantenimiento-reparacion-fotocopiadoras-1;306890-mantenimiento-reparacion-fotocopiadoras-1;;;306890;"Mantenimiento y Reparacion de Fotocopiadoras ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 09:15:00";tradicional;79500000
306969-mantenimiento-reparaciones-menores-edificios-1;;;;;306969;"Mantenimiento y reparaciones menores de Edificios ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;75019500
306988-servicio-mantenimiento-ascensores-ff-mm-1;306988-servicio-mantenimiento-ascensores-ff-mm-1;306988-servicio-mantenimiento-ascensores-ff-mm-1;;;306988;"Servicio de Mantenimiento de Ascensores de las FF.MM. ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-19 10:15:00";tradicional;43200000
307004-alquiler-equipos-computacion-1;307004-alquiler-equipos-computacion-1;307004-alquiler-equipos-computacion-1;;;307004;"Alquiler de Equipos de Computacion ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-09 09:00:00";tradicional;429984000
307008-publicidad-propaganda-banner-1;;;;;307008;"Publicidad y Propaganda en Banner ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;2500000
307026-adquisicion-elementos-limpieza-1;;;;;307026;"Adquisicion de Elementos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;36267750
307031-servicios-ceremonial-1;307031-servicios-ceremonial-1;307031-servicios-ceremonial-1;;;307031;"Servicios de Ceremonial ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 07:15:00";tradicional;51142400
307046-adquisicion-utencilio-cocina-comedor-1;;;;;307046;"Adquisicion de Utencilio de Cocina y Comedor";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;2000000
307048-adquisicion-vesturarios-textiles-varios-1;307048-adquisicion-vesturarios-textiles-varios-1;307048-adquisicion-vesturarios-textiles-varios-1;;;307048;"Adquisición de Vesturarios y textiles varios ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-13 09:15:00";tradicional;90523600
307062-adquisicion-insumos-cedula-militar-1;307062-adquisicion-insumos-cedula-militar-1;307062-adquisicion-insumos-cedula-militar-1;;;307062;"Adquisicion de Insumos para Cedula Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-27 07:15:00";tradicional;27000000
307181-adquisicion-cubiertas-camaras-vehiculos-1;307181-adquisicion-cubiertas-camaras-vehiculos-1;307181-adquisicion-cubiertas-camaras-vehiculos-2;;;307181;"Adquisicion de Cubiertas y Camaras para vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-26 08:15:00";tradicional;76292000
307201-adquisicion-bolsas-anfo-1;307201-adquisicion-bolsas-anfo-1;307201-adquisicion-bolsas-anfo-1;;;307201;"Adquisicion de Bolsas Anfo";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-03 08:15:00";tradicional;100000000
306883-adquisiciom-pasajes-aereos-1;306883-adquisiciom-pasajes-aereos-1;306883-adquisiciom-pasajes-aereos-1;;;306883;"Adquisicióm de Pasajes Aéreos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 08:15:00";tradicional;18500000
306978-mantenimiento-reparaciones-muebles-1;;;;;306978;"Mantenimiento y reparaciones muebles ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;3000000
307193-adquisicion-equipos-militares-seguridad-rep-1;307193-adquisicion-equipos-militares-seguridad-rep-1;307193-adquisicion-equipos-militares-seguridad-rep-1;;;307193;"Adquisicion de Equipos Militares de Seguridad para el REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-09 10:15:00";tradicional;594000000
307197-adquisicion-camionetas-uso-militar-dimabel-1;307197-adquisicion-camionetas-dimabel-1;307197-adquisicion-camionetas-dimabel-1;;;307197;"Adquisicion de Camionetas para la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-13 08:45:00";tradicional;670678000
307243-adquisicion-tintas-pinturas-colorantes-1;307243-adquisicion-tintas-pinturas-colorantes-1;307243-adquisicion-tintas-pinturas-colorantes-1;;;307243;"Adquisicion de tintas, pinturas y colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 08:15:00";tradicional;18445000
307321-adquisicion-equipos-laboratorio-pruebas-dimabel-1;;;;;307321;"Adquisicion de Equipos para Laboratorio de pruebas de la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;28050185
307583-adquisicion-muebles-enseres-electrodomesticos-varios-1;307583-adquisicion-muebles-enseres-electrodomesticos-varios-1;307583-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;307583;"Adquisicion de muebles, enseres y electrodomesticos varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-16 08:45:00";tradicional;494593404
307608-adquisicion-productos-farmaceuticos-1;307608-adquisicion-productos-farmaceuticos-1;307608-adquisicion-productos-farmaceuticos-1;;;307608;"Adquisicion de Productos Farmaceuticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-15 09:15:00";tradicional;36999515
307619-adquisicion-materiales-electricos-1;307619-adquisicion-materiales-electricos-1;307619-adquisicion-materiales-electricos-1;;;307619;"Adquisición de Materiales Electricos. ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-28 07:15:00";tradicional;4934050
312389-reparaciones-mayores-edificios-locales-1a-division-cababalleria-1;312389-reparaciones-mayores-edificios-locales-1a-division-cababalleria-1;312389-reparaciones-mayores-edificios-locales-1a-division-cababalleria-1;;;312389;"Reparaciones mayores de edificios y locales de la 1ª Division de Cababalleria";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-09 09:15:00";tradicional;1010376700
312391-reparaciones-mayores-edificios-locales-comando-artilleria-1;312391-reparaciones-mayores-edificios-locales-comando-artilleria-1;312391-reparaciones-mayores-edificios-locales-comando-artilleria-1;;;312391;"Reparaciones mayores de edificios y locales del Comando de Artilleria ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-03 09:15:00";tradicional;1037486500
312392-reparaciones-mayores-edificios-locales-fuerza-aerea-paraguaya-1;312392-construccion-ii-etapa-centro-integrado-vigilancia-aerea-civa-1;312392-construccion-ii-etapa-centro-integrado-vigilancia-aerea-civa-1;;;312392;"Construcción de la II Etapa del Centro Integrado de Vigilancia Aérea (CIVA)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-10 09:15:00";tradicional;1864296270
312507-reparaciones-mayores-edificios-locales-comando-fuerzas-militares-panteon-militar-1;;;;;312507;"Reparaciones Mayores del Comedor y Dormitorios de las Tropas del Cuartel General del Comando de las Fuerzas Militares ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1811908500
312508-reparaciones-mayores-edificios-locales-direccion-servicio-geografico-militar-diserge-1;312508-reparaciones-mayores-edificios-locales-direccion-servicio-geografico-militar-diserge-1;312508-reparaciones-mayores-edificios-locales-direccion-servicio-geografico-militar-diserge-1;;;312508;"Reparaciones mayores de edificios y locales de la Direccion del Servicio Geografico Militar (DISERGEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-07 09:15:00";tradicional;514260330
313098-reparaciones-mayores-edificio-comando-fuerzas-militares-1;313098-reparaciones-mayores-pintura-edificio-comando-fuerzas-militares-1;313098-reparaciones-mayores-pintura-edificio-comando-fuerzas-militares-1;;;313098;"Reparaciones Mayores y Pintura del Edificio del Comando de las Fuerzas Militares ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:30:00";tradicional;314281500
307012-servicios-rastreo-satelital-1;307012-servicios-rastreo-satelital-1;307012-servicios-rastreo-satelital-1;;;307012;"Servicios de rastreo satelital ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-02 10:15:00";tradicional;8200000
307082-adquisicion-recarga-extintores-1;307082-adquisicion-recarga-extintores-1;307082-adquisicion-recarga-extintores-1;;;307082;"Adquisicion y Recarga de Extintores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 08:15:00";tradicional;12599000
307276-adquisicion-circuito-cerrado-dimabel-1;307276-adquisicion-circuito-cerrado-dimabel-1;307276-adquisicion-circuito-cerrado-dimabel-1;;;307276;"Adquisicion de Circuito Cerrado para la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 09:15:00";tradicional;66407080
312509-reparaciones-mayores-edificios-locales-escuela-perfeccionamiento-oficiales-ejercito-1;312509-reparaciones-mayores-edificios-locales-escuela-perfeccionamiento-oficiales-ejercito-1;312509-reparaciones-mayores-edificios-locales-escuela-perfeccionamiento-oficiales-ejercito-1;;;312509;"Reparaciones mayores de edificios y locales de la Escuela de Perfeccionamiento de Oficiales del Ejército (EPOE)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-09 13:30:00";tradicional;429686000
313916-servicio-publicacion-periodicos-ff-mm-1;313916-servicio-publicacion-periodicos-ff-mm-1;;;;313916;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS PARA LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-12-09 08:15:00";tradicional;27000000
313917-provision-arreglos-florales-ff-mm-1;313917-provision-arreglos-florales-ff-mm-1;313917-provision-arreglos-florales-ff-mm-1;;;313917;"PROVISIÓN DE ARREGLOS FLORALES PARA LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 08:15:00";tradicional;54149590
