planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185034-adquisicion-combustibles-lubricantes;185034-adquisicion-combustibles-lubricantes;185034-adquisicion-combustibles-lubricantes;;;185034;"Adquisicion de Combustibles y Lubricantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-01;"2010-03-11 08:50:00";tradicional;2114807960
185097-adquisicion-productos-alimenticios;185097-adquisicion-productos-alimenticios;185097-adquisicion-productos-alimenticios;;;185097;"Adquisicion de Productos Alimenticios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-01;"2010-03-17 09:00:00";tradicional;1216811760
185129-adquisicion-productos-papel-carton-e-impresos;185129-adquisicion-productos-papel-carton-e-impresos;185129-adquisicion-productos-papel-carton-e-impresos;;;185129;"Adquisicion de Productos de Papel, Carton e Impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-25;"2010-04-15 09:00:00";tradicional;243296602
185135-adquisicion-utiles-oficina;185135-adquisicion-utiles-oficina;185135-adquisicion-utiles-oficina;;;185135;"Adquisicion de Utiles de Oficina";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-04-15 10:15:00";tradicional;477745362
195251-servicio-seguro-vehiculos-edificio;195251-servicio-seguro-vehiculos-edificio;195251-servicio-seguro-vehiculos-edificio;;;195251;"Servicio de Seguro para Vehiculos y Edificio";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-05-21 15:00:00";tradicional;39675000
195273-adquisicion-papel-limpieza-otros;195273-adquisicion-papel-limpieza-otros;195273-adquisicion-papel-limpieza-otros;;;195273;"Adquisicion de Papel de Limpieza y Otros";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-30 09:00:00";tradicional;30999250
195336-adquisicion-elementos-limpieza;195336-adquisicion-elementos-limpieza;195336-adquisicion-elementos-limpieza;;;195336;"Adquisicion de Elementos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-06-21 09:00:00";tradicional;172154460
195368-servicios-publicacion-periodicos;195368-servicios-publicacion-periodicos;195368-servicios-publicacion-periodicos;;;195368;"SERVICIOS DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-16 09:00:00";tradicional;3979800
195913-adquisicion-productos-artes-graficas-periodicos;195913-adquisicion-productos-artes-graficas-periodicos;195913-adquisicion-productos-artes-graficas-periodicos;;;195913;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS Y DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-03 08:50:00";tradicional;45468180
195919-adquisicion-periodicos;;;;;195919;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-15;;tradicional;35000000
195948-adquisicion-tintas-varias;195948-adquisicion-tintas-varias;195948-adquisicion-tintas-varias;;;195948;"ADQUISICION DE TINTAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-08 09:00:00";tradicional;3713500
196126-adquisicion-equipos-informaticos-fotocopiadoras;196126-adquisicion-equipos-informaticos-fotocopiadoras;196126-adquisicion-equipos-informaticos-fotocopiadoras;;;196126;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-06-18 09:00:00";tradicional;185625674
195812-recarga-extintores;195812-recarga-extintores;195812-recarga-extintores;;;195812;"RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-03 10:00:00";tradicional;8690000
195096-mantenimiento-reparaciones-menores-equipos-informaticos;195096-mantenimiento-reparaciones-menores-equipos-informaticos-1,195096-segundo-llamado-p-mantenimiento-reparaciones-menores-equipos-informaticos,195096-mantenimiento-reparaciones-menores-equipos-informaticos-2;195096-mantenimiento-reparaciones-menores-equipos-informaticos;;;195096;"Mantenimiento y Reparaciones Menores de Equipos Informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-08-11 09:00:00";tradicional;66540000
195108-mantenimiento-reparacion-fotocopiadoras;195108-segundo-llamado-mantenimiento-reparacion-fotocopiadoras-1,195108-mantenimiento-reparacion-fotocopiadoras;195108-segundo-llamado-mantenimiento-reparacion-fotocopiadoras;;;195108;"Segundo llamado de Mantenimiento y Reparacion de Fotocopiadoras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-24 09:00:00";tradicional;42324000
195474-adquisicion-elementos-cocina-enseres;195474-segundo-llamado-adquisicion-elementos-cocina-enseres-1,195474-adquisicion-elementos-cocina-enseres;195474-segundo-llamado-adquisicion-elementos-cocina-enseres;;;195474;"Segundo Llamado para la Adquisicion de Elementos de Cocina y Enseres";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-26 09:30:00";tradicional;19999087
195907-adq-prod-farmaceuticos-e-instrumentales-medicos-odontologicos;195907-adq-prod-farmaceuticos-e-instrumentales-medicos-odontologicos;195907-adq-prod-farmaceuticos-e-instrumentales-medicos-odontologicos;;;195907;"Adq. de Prod. Farmaceuticos e Instrumentales Medicos y Odontológicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-14 10:00:00";tradicional;13645570
196087-adquisicion-muebles-varios;;;;;196087;"ADQUISICION DE MUEBLES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;150800000
196166-adquisicion-equipos-informaticos;;;;;196166;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;167784660
195143-mantenimiento-reparaciones-menores-instalaciones;195143-mantenimiento-reparaciones-menores-instalaciones;195143-mantenimiento-reparaciones-menores-instalaciones;;;195143;"Mantenimiento y Reparaciones Menores de Instalaciones";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-07-19 09:00:00";tradicional;74850000
195248-mantenimiento-reparacion-equipos-comunicacion;;;;;195248;"Mantenimiento y Reparacion de Equipos de Comunicacion";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;9150000
195737-adquisicion-repuestos-accesorios-equipos-informaticos;195737-adquisicion-repuestos-accesorios-equipos-informaticos;195737-adquisicion-repuestos-accesorios-equipos-informaticos;;;195737;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-23 09:00:00";tradicional;29249653
195332-honorarios-servicios-despachante;195332-honorarios-servicios-despachante;195332-honorarios-servicios-despachante;;;195332;"HONORARIOS POR SERVICIOS DE DESPACHANTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-09-13 10:30:00";tradicional;69350000
195088-adquisicion-pasajes-aereos;195088-adquisicion-pasajes-aereos;195088-adquisicion-pasajes-aereos;;;195088;"Adquisicion de Pasajes Aereos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-09 09:00:00";tradicional;93500000
195263-servicios-internet;195263-servicios-internet;195263-servicios-internet;;;195263;"Servicios de Internet";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-20 09:00:00";tradicional;18480000
195341-servicios-instalacion-configuracion-redes;195341-servicios-instalacion-configuracion-redes;195341-servicios-instalacion-configuracion-redes;;;195341;"SERVICIOS DE INSTALACION Y CONFIGURACION DE REDES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-28 11:20:00";tradicional;46000000
195352-servicio-telefonia-movil;195352-servicio-telefonia-movil;195352-servicio-telefonia-movil;;;195352;"SERVICIO DE TELEFONIA MOVIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-09 10:30:00";tradicional;34560000
195422-servicios-ceremonial;195422-servicios-ceremonial;195422-servicios-ceremonial;;;195422;"SERVICIOS DE CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-03 09:00:00";tradicional;48588000
195531-servicios-gastronomicos-organizacion-eventos;195531-servicios-gastronomicos-organizacion-eventos,195531-servicios-gastronomicos-organizacion-eventos-1;195531-servicios-gastronomicos-organizacion-eventos;;;195531;"SERVICIOS GASTRONOMICOS Y ORGANIZACION DE EVENTOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-27 09:00:00";tradicional;131032750
195932-adquisicion-cubiertas;195932-segundo-llamado-adquisicion-cubiertas-1,195932-adquisicion-cubiertas;195932-segundo-llamado-adquisicion-cubiertas;;;195932;"Segundo Llamado - Adquisicion de Cubiertas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-22 09:00:00";tradicional;83991500
196083-adquisicion-muebles-electrodomesticos;196083-adquisicion-muebles-electrodomesticos;196083-adquisicion-muebles-electrodomesticos;;;196083;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-23 09:00:00";tradicional;281197000
201678-servicio-seguro-vehiculos;201678-servicio-seguro-vehiculos;201678-servicio-seguro-vehiculos;;;201678;"Servicio de Seguro para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-19 11:00:00";tradicional;31000000
195249-servicio-alquiler-equipos-computacion;195249-servicio-alquiler-equipos-computacion,195249-servicio-alquiler-equipos-computacion-1;195249-servicio-alquiler-equipos-computacion;;;195249;"Servicio de Alquiler de Equipos de Computacion";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-07-16 09:00:00";tradicional;195300000
195981-construccion-obras-militares;;;;;195981;"CONSTRUCCION DE OBRAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-01;;tradicional;52150000
195982-instalacion-ascensores-personas;195982-instalacion-ascensores-personas-1,195982-instalacion-ascensores-personas;195982-instalacion-ascensores-personas;;;195982;"INSTALACION DE ASCENSORES PARA PERSONAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-11-15 09:00:00";tradicional;963607206
195250-desarrollo-actualizacion-sistemas;;;;;195250;"Desarrollo y Actualizacion de Sistemas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-15;;tradicional;31260000
201692-adquisicion-insumos-elaboracion-registro-armas;201692-adquisicion-insumos-elaboracion-registro-armas;201692-adquisicion-insumos-elaboracion-registro-armas;;;201692;"Adquisicion de Insumos para la Elaboracion de Registro de Armas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-16 09:00:00";tradicional;249997000
195102-mantenimiento-reparacion-acondicionadores-aire;195102-mantenimiento-reparacion-acondicionadores-aire;195102-mantenimiento-reparacion-acondicionadores-aire;;;195102;"Mantenimiento y Reparacion de Acondicionadores de Aire";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-06-21 10:30:00";tradicional;32600000
195253-consultoria-elaboracion-manuales;;;;;195253;"Consultoria y Elaboracion de Manuales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;45000000
196040-adquisicion-camaras-filmadoras-otros;196040-adquisicion-camaras-filmadoras-otros;196040-adquisicion-camaras-filmadoras-otros;;;196040;"ADQUISICION DE CAMARAS, FILMADORAS Y OTROS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-10-05 09:30:00";tradicional;14521000
196042-adquisicion-instrumentos-musicales;196042-adquisicion-instrumentos-musicales;;;;196042;"Adquisicion de Instrumentos Musicales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;"2010-09-28 09:00:00";tradicional;20000000
196067-adquisicion-maquinarias-equipos;;;;;196067;"Adquisicion de Maquinarias y Equipos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;51408014
196075-adquisicion-tractor;196075-adquisicion-tractor;196075-adquisicion-tractor;;;196075;"ADQUISICION DE TRACTOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-02;"2010-10-26 09:00:00";tradicional;249900000
195114-mantenimiento-reparacion-vehiculos;195114-mantenimiento-reparacion-vehiculos;195114-mantenimiento-reparacion-vehiculos;;;195114;"Mantenimiento y Reparacion de Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-10-26 14:45:00";tradicional;198470591
195447-adquisicion-materiales-electricos;195447-adquisicion-materiales-electricos;195447-adquisicion-materiales-electricos;;;195447;"Adquisicion de Materiales Electricos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-10-28 09:00:00";tradicional;194125450
195734-adquisicion-repuestos-vehiculos;195734-adquisicion-repuestos-vehiculos;195734-adquisicion-repuestos-vehiculos;;;195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-01 09:00:00";tradicional;448696726
195909-adquisicion-pinturas-colorantes;195909-adquisicion-pinturas-colorantes;195909-adquisicion-pinturas-colorantes;;;195909;"Adquisicion de Pinturas y Colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-12 09:00:00";tradicional;94285125
195949-adquisicion-herramientas-varias;195949-adquisicion-herramientas-varias;195949-adquisicion-herramientas-varias;;;195949;"Adquisicion de Herramientas Varias";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-16 09:00:00";tradicional;32741900
196021-adquisicion-equipos-comunicaciones;196021-adquisicion-equipos-comunicaciones;196021-adquisicion-equipos-comunicaciones;;;196021;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-27 09:20:00";tradicional;24950000
196207-adquisicion-materiales-construccion-maderamen;196207-adquisicion-materiales-construccion-maderamen;196207-adquisicion-materiales-construccion-maderamen;;;196207;"Adquisicion de Materiales de Construccion y Maderamen";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-15 15:00:00";tradicional;175196800
199245-adquisicion-explosivos-accesorios-afines;199245-adquisicion-explosivos-accesorios-afines;199245-adquisicion-explosivos-accesorios-afines;;;199245;"Adquisicion de Explosivos, Accesorios y Afines";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-09-30;"2010-12-01 09:00:00";tradicional;5399771600
203972-construcciones-adicionales-instalaciones-oficinas-administrativas;203972-construcciones-adicionales-instalaciones-oficinas-administrativas;203972-construcciones-adicionales-instalaciones-oficinas-administrativas;;;203972;"Construcciones Adicionales de Instalaciones para Oficinas Administrativas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-27 10:30:00";tradicional;24690000
203973-adquisicion-e-instalacion-acondicionadores-aire-electrodomesticos;203973-adquisicion-e-instalacion-acondicionadores-aire-electrodomesticos;203973-adquisicion-e-instalacion-acondicionadores-aire-electrodomesticos;;;203973;"Adquisicion e Instalacion de Acondicionadores de Aire y de Electrodomésticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-15 09:20:00";tradicional;58125200
203990-adquisicion-e-instalacion-reloj-marcador;203990-adquisicion-e-instalacion-reloj-marcador;203990-adquisicion-e-instalacion-reloj-marcador;;;203990;"Adquisicion e Instalacion de Reloj Marcador";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-18 09:20:00";tradicional;1210000
203992-adquisicion-caja-fuerte-muebles-adquisicion-e-instalacion-cortinados;203992-adquisicion-caja-fuerte-muebles-adquisicion-e-instalacion-cortinados;203992-adquisicion-caja-fuerte-muebles-adquisicion-e-instalacion-cortinados;;;203992;"Adquisicion de Caja Fuerte y Muebles y Adquisicion e Instalacion de Cortinados";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-25 15:00:00";tradicional;39786126
204001-adquisicion-equipo-informatico;204001-adquisicion-equipo-informatico;204001-adquisicion-equipo-informatico;;;204001;"Adquisicion de Equipo Informatico";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-19 09:20:00";tradicional;990000
204020-servicio-seguro-vehiculos;204020-servicio-seguro-vehiculos;204020-servicio-seguro-vehiculos;;;204020;"Servicio de Seguro para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-19 10:30:00";tradicional;84000000
204108-recarga-extintores;204108-recarga-extintores;204108-recarga-extintores;;;204108;"Recarga de Extintores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-20 10:20:00";tradicional;2999600
204109-adquisicion-fotocopiadora;204109-adquisicion-fotocopiadora,204109-adquisicion-fotocopiadora-1;204109-adquisicion-fotocopiadora;;;204109;"Adquisicion de Fotocopiadora";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-29 16:00:00";tradicional;5500000
195617-adquisicion-textiles-varios-uniformes;195617-adquisicion-textiles-varios-uniformes;195617-adquisicion-textiles-varios-uniformes;;;195617;"Adquisicion de Textiles Varios y Uniformes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-09 10:30:00";tradicional;110320000
