id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
55463;1;"Los 104 ítems solicitados en el llamado se establece PARA EQUIPO PROPIO AUTOMATIZADO DEL INCAN.";"2022-06-24 16:55:11";"Están solicitando solo los anticuerpos de la marca Roche, teniendo en cuenta las CARACTERISTICAS TECNICAS DEL EQUIPO DISPONIBLE EN LA INSTITUCION establecidas en el PBC, se constata que el equipo corresponde al VentanaBenchMark GX.

Esto va dirigido a una sola empresa, atendiendo a que la empresa Bioanálisis es la única representante del equipo y los reactivos que son compatibles con el mismo. 

De lo expuesto precedentemente, existe un antecedente en la cual la Dirección Nacional de Contrataciones Públicas (DNCP) resolvió hacer lugar a una protesta promovida y en consecuencia ordenó la reformulación del pliego de base y condiciones por Resolución DNCP N° 4786/21 en la LPN N° 54/21 - ADQUISICIÓN DE REACTIVOS DE INMUNOHISTOQUÍMICA PARA EL INSTITUTO NACIONAL DEL CÁNCER Y LA DIRECCIÓN DE ANATOMÍA PATOLÓGICA – MSPYBS, ID Nº 400.327 (mismos ítems solicitados, mismas características del equipo), manifestando cuanto sigue: “…La Convocante no ha demostrado que se garantice la participación de varios oferentes en los términos actuales del PBC ni ha probado que los requerimientos resultan técnicamente indispensables a los efectos de justificar suficientemente la restricción a la libre concurrencia…”. 
“…que del estudio del Pliego de Bases y Condiciones se deduce que el hecho de contar con un equipamiento el cual es compatible únicamente con una marca, no puede constituir un direccionamiento continuo a la empresa que cuenta con dichos reactivos, si con ello se agravia la posibilidad de participar en la convocatoria a otras empresas que podrían ofrecer equipamientos en comodato, cumpliendo las mismas funciones e incluso de características técnicas superiores debido a la constante actualización de la tecnología, lo cual resultaría en beneficio de la Convocante y, finalmente, en beneficio de todos los pacientes del INCAN…”. 

Por lo tanto, se solicita a la convocante abrir el pliego de Bases y condiciones, a fin de no limitar la participación a una sola empresa oferente, dando así resguardo y cumplimiento al “Principio de igualdad y Libre Competencia”, consagrado en el art. 4º inc. b de la Ley 2051/03. Se requiere a la convocante que los reactivos solicitados sean con equipo en Comodato de la marca ofertada, donde los oferentes se harán cargo de la puesta a punto del equipo y de proveer los consumibles y auxiliares necesarios.";publico;2022-06-27;"AL RESPECTO COMUNICAMOS QUE NO ESTAMOS PIDIENDO MARCA, SOLO EL LISTADO DE LO QUE ESTAMOS NECESITANDO."
55598;2;"En relación a la respuesta de la Convocante de fecha 27-06-2022 a la consulta Nº 1 de fecha 24-06-2022";"2022-06-27 17:34:47";"Respuesta de la Convocante: “AL RESPECTO COMUNICAMOS QUE NO ESTAMOS PIDIENDO MARCA, SOLO EL LISTADO DE LO QUE ESTAMOS NECESITANDO.”

El listado de lo que están necesitando es PARA EQUIPO PROPIO AUTOMATIZADO DEL INCAN.

Es fácil determinar cual es el equipo propio automatizado del INCAN, el VentanaBenchMark GX, teniendo en cuenta todos los antecedentes de las licitaciones de años anteriores de la misma naturaleza, mismo listado de anticuerpos, año tras año se le adjudica a la empresa Bioanálisis, única representante del equipo y los anticuerpos de la marca Roche que son compatibles con el mismo.

El antecedente más cercano corresponde a la LPN N° 54/21 - ADQUISICIÓN DE REACTIVOS DE INMUNOHISTOQUÍMICA PARA EL INSTITUTO NACIONAL DEL CÁNCER Y LA DIRECCIÓN DE ANATOMÍA PATOLÓGICA – MSPYBS, ID Nº 400.327 (mismos ítems solicitados, mismas características del equipo), en la cual la Dirección Nacional de Contrataciones Públicas (DNCP) resolvió hacer lugar a una protesta promovida y en consecuencia ordenó la reformulación del pliego de base y condiciones por Resolución DNCP N° 4786/21.

Si no están solicitando una marca específica, surge la siguiente interrogante: ¿por qué en el dictamen Nº 07/2022 de la Unidad Operativa de Contrataciones Nº 03 Instituto Nacional del Cáncer (antecedente de estimación de costos) se manifiesta que “la firma BIOANALISIS, única empresa que cuenta con la representación exclusiva de la marca ROCHE, el equipo propio del INCAN utiliza reactivo de la marca mencionado anteriormente por contar con equipo de la marca Ventana Benchmarking GX, por lo cual es necesaria la implementación de reactivos que sean compatibles con el equipo mencionado”?.

Además, si solo están “pidiendo el listado de lo que están necesitando”, como es posible que solo usen para determinar el precio referencial UN SOLO PRESUPUESTO (de la empresa Bioanálisis, única representante del equipo y los anticuerpos de la marca Roche que son compatibles con el mismo), teniendo en cuenta que en el mercado local existen los mismos anticuerpos para inmunohistoquímica de otras marcas reconocidas a nivel internacional y utilizadas a nivel nacional. 

Por lo tanto, se reitera a la convocante abrir el pliego de Bases y condiciones, a fin de no limitar la participación a una sola empresa oferente, dando así resguardo y cumplimiento al “Principio de igualdad y Libre Competencia”, consagrado en el art. 4º inc. b de la Ley 2051/03. Se requiere a la convocante que los reactivos solicitados sean con equipo en Comodato de la marca ofertada, donde los oferentes se harán cargo de la puesta a punto del equipo y de proveer los consumibles y auxiliares necesarios.";publico;2022-06-28;"EL EQUIPO ES PROPIO  Y DEBE SER ADAPTABLE AL MISMO. "
55599;3;"PARA EQUIPO PROPIO AUTOMATIZADO DEL INCAN.";"2022-06-27 17:35:33";"Se solicita aclarar a la convocante la marca del equipo propio automatizado del INCAN, requerido en las especificaciones técnicas del llamado debido a que no se vizualiza en las mismas.";publico;2022-06-28;"EL EQUIPO CON QUE CUENTA EL INCAN ES DE LA MARCA VENTANA, MODELO BENCHMARK"
55750;4;"En la EETT solicita que Todos los reactivos ofertados deberán ser compatibles con el equipo propio del Servicio";"2022-06-28 12:17:19";"Consulta: En este punto estan solicitando solo los anticuerpos de la marca Roche que es compatible con el equipo propio del Servicio  que es le VentanaBenchMark GX. Esto va dirgido a una sola empresa. Se solicita a la convocante abrir el pliego de Bases y condiciones y no limitar el pliego a una sola empresa. Solicitamos que los reactivos ofertados sean con equipos en Comodato de la marca ofertada, donde los ofertantes se haran cargo de la puesta a punto del instrumento y poner todos los consumibles del equipo a ofertar. Cumpliendo asi las especificaciones tecnicas solicitadas. Por favor no responda que el permitir un equipo en comodato causara un daño económico a la institución pues dicho instrumento no fue adquirido por el INCAN, fue puesto contra consumo por el representante de la marca Roche";publico;2022-06-28;"EL EQUIPO ES PROPIO Y LOS REACTIVOS DEBEN SER ADAPTABLES ."
55765;5;"Certificado vigente de libre venta del producto ofertado en origen, expedido por la autoridad sanitaria competente del país de origen";"2022-06-28 12:39:23";"Para los reactivos RUO se solicita a la convocante permitir declaracion del fabricante";publico;2022-06-29;"AJUSTARSE AL PBC"
55767;6;"capacidad tecnica: punto C";"2022-06-28 12:40:29";"solicita : Constancia de las documentaciones mencionadas anteriormente, de que se encuentran en trámites de renovación ante el MSP y BS, y que este Ente certifique que el oferente se encuentra apto para comercializar y/o fabricar medicamentos, En caso de que las documentaciones anteriormente citadas se encuentren vencidas. Favor eliminar este enunciado pues es una licitacion de reactivos no MEDICAMENTOS.";publico;2022-06-29;"AJUSTARSE AL PBC"
55769;7;"Capacidad Tecnica Punto G y Punto H";"2022-06-28 12:46:57";"Solicita: g. Carta Poder otorgada por el fabricante al oferente para ofertar y comercializar el producto de su fabricación ante
un Escribano Público, para productos de origen Nacional cuyo oferente no sea el fabricante.
h. Presentar Certificado de Aprobación y habilitación vigente para su uso en la práctica clínica, emitido por un organismo competente tales como FDA de EEUU, CE Comunidad Europea INVIMA de Colombia- Países miembros del MEROCSUR como ANVISA de Brasil y otros que cuenten con ISO 13.485. Se solicita eliminar ambos items pues no estan licitando compra MEDICAMENTOS, NI INSUMOS, NI EQUIPOS.";publico;2022-06-29;"AJUSTARSE AL PBC"
55770;8;"Experiencia requerida";"2022-06-28 12:48:07";"Para demostrar la experiencia en la PROVISION DE REACTIVOS ANTICUERPOS.
Atendiendo el volumen de facturaciones y/o recepciones finales que se requiere, considerando que el porcentaje establecido deberá ser calculado sobre el monto máximo de la presente licitación. 
Se solicita a la convocante reducir el monto equivalente al 30% como mínimo del monto total ofertado en la presente licitación. 
Por otro lado, con respecto a los años, se requiere ampliar a los últimos 5 (cinco) años. (2017, 2018, 2019, 2020 y 2021).
Teniendo en cuenta las adjudicaciones de licitaciones de la misma naturaleza año tras año a una misma empresa, es lógico por tratarse de un llamado de monto elevado como éste que otros potenciales oferentes puedan competir en igualdad de condiciones.";publico;2022-06-29;"AJUSTARSE AL PBC"
56063;9;"Los 104 ítems solicitados en el llamado.";"2022-06-29 21:50:25";"¿Las ofertas a ser presentadas deben también incluir los REACTIVOS SECUNDARIOS PARA EL SISTEMA DE DETECCION, AUXILIARES Y CONSUMIBLES? En caso afirmativo ¿Cuáles serían?.";publico;2022-07-01;"SI DEBE INCLUIR POR QUE LA OFERTA ES POR DETERMINACIONES "
56064;10;"EL EQUIPO ES PROPIO Y LOS REACTIVOS DEBEN SER ADAPTABLE AL MISMO";"2022-06-29 21:50:45";"Al visualizar la siguiente respuesta por parte de la Convocante: EL EQUIPO ES PROPIO Y LOS REACTIVOS DEBEN SER ADAPTABLE AL MISMO. ¿A qué específicamente se refiere con la expresión ADAPTABLE?";publico;2022-07-01;"SE DEBEN PODER USAR EN EL EQUIPO PROPIO"
