id;slug;razon_social;ruc;_sipe
260243;aqua-group-s-a;"AQUA GROUP S.A";80025899-1;1
260246;cellular-sa;"CELLULAR SA";80008968-5;1
260245;data-lab-sa;"DATA LAB SA";80030218-4;1
260247;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
260251;diego-rodrigo-diaz-mallorquin;"DIEGO RODRIGO DIAZ MALLORQUIN";3522091-0;1
260248;electronica-industrial-especializada-e-i-e-s-r-l;"ELECTRONICA INDUSTRIAL ESPECIALIZADA (E.I.E) S.R.L";80001298-4;1
260244;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
260249;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
260250;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
260252;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;1
