id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
mTtMZKj%2Fq64%3D;643720;FC;"Fiel Cumplimiento";2020-05-08;2020-04-23;2022-07-12;;contrato_detalle_garantia;"Garantía - Poliza"
S%2BtJEoICbi8%3D;643720;AN;Anticipo;2020-05-08;2020-04-24;2020-10-21;;contrato_detalle_garantia;"Garantía - Poliza"
cgaI6ZuqjDM%3D;643720;RZO;"Todo Riesgos en Zona de Obras";2020-05-18;2020-05-18;2021-08-17;;contrato_detalle_garantia;"Garantía - Poliza"
ctbe%2B0Mp4Tw%3D;643720;AP;"Accidentes Personales";2020-05-18;2020-05-18;2021-08-18;;contrato_detalle_garantia;"Garantía - Poliza"
Z1CztGJRcSw%3D;643720;EAN;"Endoso - Anticipo";2020-10-21;2020-10-07;2021-01-21;"Endoso 1-2";contrato_detalle_garantia;"Endoso de Garantía"
gAsOWamvsaA%3D;643720;EAN;"Endoso - Anticipo";2021-01-21;2021-01-05;2021-04-21;"Endoso 3-4";contrato_detalle_garantia;"Endoso de Garantía"
kYq4XtBtBWE%3D;643720;EAN;"Endoso - Anticipo";2021-04-21;2021-03-30;2021-08-21;"Endoso 5-6";contrato_detalle_garantia;"Endoso de Garantía"
ckU5swXi3i4%3D;643720;EFC;"Endoso - Fiel Cumplimiento";2022-07-12;2021-05-31;2022-10-12;"Endoso 01/02";contrato_detalle_garantia;"Endoso de Garantía"
rv65RZIbNt8%3D;643720;EAN;"Endoso - Anticipo";2021-08-21;2021-07-26;2021-10-21;"Endoso 7-8";contrato_detalle_garantia;"Endoso de Garantía"
zsUCJfvvriI%3D;643720;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-08-17;2021-05-31;2021-08-17;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
cN2vMzKK2bw%3D;643720;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-08-17;2021-08-17;2021-11-18;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
yokHazhKPHg%3D;643720;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-11-18;2021-11-18;2022-01-17;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
WhDPWGNKU1U%3D;643720;EAP;"Endoso - Accidentes Personales";2021-08-18;2021-08-18;2021-11-16;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
5ICOm0MeKzA%3D;643720;EAN;"Endoso - Anticipo";2021-11-16;2021-11-16;2022-01-15;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
6DjERtnlYEk%3D;643720;EAP;"Endoso - Accidentes Personales";2022-01-15;2021-11-16;2022-01-15;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
HKHw0v71FZE%3D;643720;EAP;"Endoso - Accidentes Personales";2022-01-15;2022-03-16;2022-04-15;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
PQZPQScl9T0%3D;643720;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-01-17;2022-03-18;2022-04-17;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
WM%2FO0K%2FdAys%3D;643720;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-04-17;2022-04-17;2022-06-16;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
8FUsuYyFUr8%3D;643720;EAP;"Endoso - Accidentes Personales";2022-04-15;2022-04-15;2022-06-14;"Endoso 8";contrato_detalle_garantia;"Endoso de Garantía"
LlD48BjUfiE%3D;643720;EAP;"Endoso - Accidentes Personales";2022-06-14;2022-06-14;2022-08-13;"Endoso 11";contrato_detalle_garantia;"Endoso de Garantía"
LIZgeXox8k0%3D;643720;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-06-16;2022-06-16;2022-08-15;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
