id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WSj8IdQzyGg%253D;acta_de_apertura_1652265604602.zip;"2022-05-11 06:40:12";"2022-05-18 07:46:52";"Acta de Apertura";adjudicacion;35;
GQDPOjul5sU%253D;675__cco__lpn__05__1652265588361.pdf;"2022-05-11 06:39:51";"2022-05-18 07:46:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VMVmAcnvvC8%253D;890___informe_de_eval_complemt__n__01___lpn__n__05__1654280199982.zip;"2022-06-03 14:17:06";;"Informe de Evaluación";adjudicacion;36;
HjAhZe%252Bzqfg%253D;nota_dcp_audiencia_informativa_lpn_n__05_22___1652873828636.pdf;"2022-05-18 07:37:14";"2022-05-18 07:46:52";"Informe de Evaluación";adjudicacion;36;
SGmsnBz%252FucA%253D;675__informe_de_evaluacion_lpn_n__05_tomo_3___1652716978804.pdf;"2022-05-16 12:03:51";"2022-05-18 07:46:52";"Informe de Evaluación";adjudicacion;36;
9x%252FbKwepJGE%253D;675__informe_de_evaluacion_lpn_n__05_tomo_2_1652716931071.pdf;"2022-05-16 12:02:18";"2022-05-18 07:46:52";"Informe de Evaluación";adjudicacion;36;
0mCEqOjPeLY%253D;675__informe_de_evaluacion_lpn_n__05_tomo_1___1652716704143.pdf;"2022-05-16 12:00:47";"2022-05-18 07:46:52";"Informe de Evaluación";adjudicacion;36;
HX3ix9qk0a0%253D;informe_de_evaluacion_1652271291878.zip;"2022-05-11 08:15:24";"2022-05-18 07:46:52";"Informe de Evaluación";adjudicacion;36;
ch0btwmINkY%253D;urgimiento_1654602310551.pdf;"2022-06-07 07:45:30";"2022-06-10 11:01:46";"Nota de Aclaración";contrato;220;
IZ4hHP4FimA%253D;nota_comite_en_relacion_a_nota_dncp_4381_1652968671405.pdf;"2022-05-19 09:58:02";;"Nota de Contestación";adjudicacion;367;
