id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6KwcYjSBHgeuunWcvVWBdI9;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0016482;11147750;6440000;6124323;PYG;Guaraníes;2016-02-26;
VlLs17zU5tyStMamnAucyqv4CMCyhoMv0g4anA%2F6f15ZlGW60H8PCz6REp2ngm57;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-01-0016154;11147750;6440000;6124323;PYG;Guaraníes;2016-02-26;
VlLs17zU5tyStMamnAucyqv4CMCyhoMv3WpStLctl6kJeUYSc1RrLwu6hI6f%2FgFT;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-14521;;6440000;6124323;PYG;Guaraníes;2015-12-21;
VlLs17zU5tyStMamnAucyqv4CMCyhoMv3WpStLctl6lnm%2BC2YiFuMQCJhdriYTVx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-15119;;6440000;6124323;PYG;Guaraníes;2015-12-21;
VlLs17zU5tyStMamnAucyqv4CMCyhoMv3WpStLctl6m7i7LvxP5PJsmEQjdWv78t;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-15438;;6440000;6124323;PYG;Guaraníes;2015-12-21;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6L3MRYYIXOH%2FW0okIB06fm7;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-00013976;;6440000;6124323;PYG;Guaraníes;2015-10-26;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6LO9voQDjepqTRKLVnT%2BzMQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0013498;;6440000;6124323;PYG;Guaraníes;2015-10-23;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6JWvZpVNBgsQ550BcDjVzIh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0012915;10940355;6440000;6124323;PYG;Guaraníes;2015-10-07;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6Jzs1puSbW2d886ainfX4iG;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0013032;10940355;6440000;6124323;PYG;Guaraníes;2015-10-07;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6LE%2BfDonSlgBy4LkOZpynDk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0012368;10940355;6440000;6124322;PYG;Guaraníes;2015-10-01;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6IDn6kMETy1c0QI8u7S0Pxp;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0013581;;6440000;6124322;PYG;Guaraníes;2015-08-25;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6LcuMPIiYj%2Fgbr3BrxW9XHl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0011213;;6440000;6124322;PYG;Guaraníes;2015-05-22;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6JUI%2FfydlEM8j1K0g%2BzGQHr;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0010670;;6440000;6124322;PYG;Guaraníes;2015-02-27;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6IfCtCzQum0X3dx0V8iraVx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-0010279;;6440000;6124322;PYG;Guaraníes;2015-02-18;
VlLs17zU5tyStMamnAucyqv4CMCyhoMvYy3eBEAFL6LvVLaKv2v9Lc2Jy3OG1zsn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271345;"SERVICIO DE FUMIGACION";001-001-009839;;6440000;5954541;PYG;Guaraníes;2014-12-26;
