id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hp2FshrHP0c%3D;658232;;"Riego dos mil";2020-11-10;2020-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BgG1ElCk054%3D;658232;;"Riego dos mil";2020-11-10;2020-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2Qq0KIBL%2Fig%3D;658232;;"Riego dos mil";2020-11-11;2020-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CniV6KCHfe4%3D;658232;;"Riego dos mil";2020-11-10;2020-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iFmcl7MS48U%3D;658232;;"Riego dos mil";2020-11-05;2020-11-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cSacmBvFrvQ%3D;658232;;"Riego dos mil";2020-11-06;2020-11-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
x%2FEUt8MYBsw%3D;658232;;"Riego dos mil";2020-11-06;2020-11-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7hZ8DZD9%2FD4%3D;658232;;"Riego dos mil";2020-11-06;2020-11-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Hsitoq2167o%3D;658232;;"Riego dos mil";2020-11-06;2020-11-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BlOccuwDZ1o%3D;658232;;"Riego dos mil";2020-11-09;2020-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F%2FSw9QigrMw%3D;658232;;"Riego dos mil";2020-11-09;2020-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qi43Af2Y5uk%3D;658232;;"Riego dos mil";2020-11-09;2020-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9mtjPQxV0Kg%3D;658232;;"Riego dos mil";2020-11-10;2020-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
26djMaq0H2Y%3D;658232;;"Riego dos mil";2020-11-10;2020-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NPWeSsyO%2Bh4%3D;658232;;"Riego dos mil";2020-11-10;2020-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Tw5XXaw77Bo%3D;658232;;"Riego dos mil";2020-11-11;2020-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v5KHOkpT%2BcM%3D;658232;;"Riego dos mil";2020-11-11;2020-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hHZNCKYNcd4%3D;658232;;"Riego dos mil";2020-11-11;2020-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rXp4WdTGZR8%3D;658232;;"Riego dos mil";2020-11-13;2020-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
18yPyd%2FkuEs%3D;658232;;"Riego dos mil";2020-11-13;2020-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
o3xiobx7wk4%3D;658232;;"Riego dos mil";2020-11-13;2020-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ajCg7n7kHNM%3D;658232;;"Riego dos mil";2020-11-13;2020-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B%2BCd4%2Fu%2FScA%3D;658232;;"Riego dos mil";2020-11-13;2020-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
