id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WRE3gZZBfBo%3D;1;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes";80000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y0REQEmbxmg%3D;2;90101603-022;"Provisión de Café negro";"Provisión de Café negro";400000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
73ndEcFbcNM%3D;3;90101603-015;"Provisión de Leche";"Provisión de Leche";296000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c%2BZQr14fHes%3D;4;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lNZClOU9huY%3D;5;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";720000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9f0%2FBnoRG5g%3D;6;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";720000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b7mkq0QVtfY%3D;7;90101603-022;"Provisión de Café negro";"Provisión de Café negro";840000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5rKEbD%2BX6Ts%3D;8;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";720000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ll%2BWRwxR24k%3D;9;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";540000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FKs%2BAjne3I8%3D;10;50202306-002;Gaseosa;Gaseosa;760000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
