slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274551-trafigura-pte-ltd-2;LI-25006-14-90036;"2014-07-09 08:47:32.537602";274551;"ADQUISICION DE NAFTA SIN PLOMO RON 91, GASOLINA SIN PLOMO RON 85 Y NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126216003000;PYG;Guaraníes;1;"2014-05-29 14:19:21"
274844-trafigura-pte-ltd-1;LI-25006-14-89470;"2014-06-27 15:05:24.914696";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897120000000;PYG;Guaraníes;1;"2014-05-30 13:07:53"
282099-trafigura-pte-ltd-1;LI-25006-14-101867;"2014-12-23 11:16:03";282099;"ADQUISICION DE GAS OIL TIPO III MODALIDAD DAT VILLA ELISA PARAGUAY";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265822560000;PYG;Guaraníes;1;"2014-12-17 15:36:31"
294711-trafigura-pte-ltd-2;CE-25006-15-109195;"2015-07-22 19:22:20.604249";294711;"ADQUISICION DE NAFTAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22704120000;PYG;Guaraníes;;"2015-07-22 19:22:21"
294530-trafigura-pte-ltd-3;LI-25006-15-112080;"2015-09-15 17:04:23.01174";294530;"ADQUISICION DE GAS OIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331795680000;PYG;Guaraníes;1;"2015-08-17 15:42:33"
294537-trafigura-pte-ltd-1;LI-25006-15-115106;"2015-11-23 16:22:42.023372";294537;"ADQUISICION DE GAS OIL TIPO I - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379879500000;PYG;Guaraníes;1;"2015-11-13 14:50:34"
294541-trafigura-pte-ltd-2;LI-25006-15-117183;"2015-12-24 09:01:26.683599";294541;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22794000000;PYG;Guaraníes;1;"2015-12-21 08:23:34"
310865-trafigura-pte-ltd-3;LI-25006-16-124216;"2016-07-22 11:00:04.625";310865;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630356040000;PYG;Guaraníes;1;"2016-07-06 09:42:32"
310885-trafigura-pte-ltd-3;LI-25006-16-124420;"2016-07-27 15:50:44.4";310885;"ADQUISICIÓN DE NAFTA VIRGEN Y GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150490850000;PYG;Guaraníes;1;"2016-07-15 12:30:57"
310885-trafigura-pte-ltd-2;LI-25006-16-124419;"2016-07-27 15:50:18.398";310885;"ADQUISICIÓN DE NAFTA VIRGEN Y GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50300340000;PYG;Guaraníes;1;"2016-07-15 12:30:57"
