id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hcImnZvGmxw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
L%2BynbMEZA80%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
R67ueZ40ijg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ZAuoJ4v82G4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
8S0IF%2F2fdRE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
jgJ%2FBM0OFJw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
ZBrTfw7zZTM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
NIQ4k6TMDHg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2FDifQcQb29k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
22es2mSLH5A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
%2BEgrd28L8bs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
k6I2n5i8%2FLk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
g30ChlDFTos%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
9SUrZ%2BKtl20%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
8C5HElwP5ic%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
UIpG5aXvbg8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
YDAKycuDUc0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
yl8xe%2FgbB0Q%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
fJnsliXzr%2F8%3D;47131810;"Productos para lavar";"Productos para lavar";1
ZHv1B%2BTuy9k%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
6K2mTh7Zzws%3D;47131611;Recogebasuras;Recogebasuras;1
